﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376569,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 159
https://www.biodiversitylibrary.org/page/5404912,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 492
https://www.biodiversitylibrary.org/page/4047363,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 494
https://www.biodiversitylibrary.org/page/28000200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 925
https://www.biodiversitylibrary.org/page/336883,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 467
https://www.biodiversitylibrary.org/page/42976663,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 467
https://www.biodiversitylibrary.org/page/2172789,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 583
https://www.biodiversitylibrary.org/page/41611379,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 274
https://www.biodiversitylibrary.org/page/29403170,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 416
https://www.biodiversitylibrary.org/page/14894445,Book,Etudes anatomiques et embryogéniques sur le Pyrosoma giganteum : suivies de recherches sur la faune de Bryozoaires de Roscoff et de Menton,Paris,A. Hennuyer,1888,"Delage, Yves,      1854 -1920",,French,Page 112
https://www.biodiversitylibrary.org/page/18092080,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 568
https://www.biodiversitylibrary.org/page/43586355,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 33
https://www.biodiversitylibrary.org/page/229757,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 499
https://www.biodiversitylibrary.org/page/2215756,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 145
https://www.biodiversitylibrary.org/page/58242285,Book,"The Kilima-Njaro Expedition : a record of scientific exploration in eastern equatorial Africa and a general description of the natural history, languages, and commerce of the Kilima-Njaro district",London,"K. Paul, Trench, and Co",1886,"Johnston, Harry,      1858 -1927",,English,Page 347
https://www.biodiversitylibrary.org/page/15148866,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 411
https://www.biodiversitylibrary.org/page/58417558,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/58417560,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 77
