﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15511575,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 203
https://www.biodiversitylibrary.org/page/28243730,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 457
https://www.biodiversitylibrary.org/page/28243736,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 463
https://www.biodiversitylibrary.org/page/41911019,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 101
https://www.biodiversitylibrary.org/page/41911020,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 102
https://www.biodiversitylibrary.org/page/45425191,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 192
https://www.biodiversitylibrary.org/page/12945215,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/12945228,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 197
https://www.biodiversitylibrary.org/page/37436679,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833016,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 338
https://www.biodiversitylibrary.org/page/45420853,Book,"Diseases of cereal and forage crops in the United States in 1928  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1929,"Haskell, Royal J.     (Royal Joyslin), 1890 -1958",v.71,English,Page 315
https://www.biodiversitylibrary.org/page/45397542,Book,"Diseases of cereal and forage crops in the United States in 1925  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Haskell, Royal J.     (Royal Joyslin), 1890 -1958",v.48,English,Page 370
https://www.biodiversitylibrary.org/page/45401268,Book,"Diseases of cereal and forage crops in the United States in 1924  ","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.40,English,Page 182
https://www.biodiversitylibrary.org/page/45401753,Book,Diseases of cereal and forage crops in the United States in 1926  Section on cereal crops,"[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Archer, W. Andrew     (William Andrew), 1894 -1973",v.53,English,Page 199
https://www.biodiversitylibrary.org/page/45420782,Book,"Diseases of cereal and forage crops in the United States in 1921  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1922,"Stakman, E. C.     (Elvin Charles), 1885 -1979",v.21,English,Page 244
https://www.biodiversitylibrary.org/page/5988442,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 155
https://www.biodiversitylibrary.org/page/6582731,Journal,"Experiment station record  ",Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 743
https://www.biodiversitylibrary.org/page/6570967,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 752
https://www.biodiversitylibrary.org/page/38901494,Book,"The flora of the town of Southold, Long Island, and Gardiner's Island  ",New York,Torrey Botanical Club,1914,"Burnham, Stewart H.     (Stewart Henry), 1870 -1943",and Gardiner's Island /,English,Page 116
https://www.biodiversitylibrary.org/page/41275590,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 59
https://www.biodiversitylibrary.org/page/41275592,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 61
https://www.biodiversitylibrary.org/page/41275655,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 86
https://www.biodiversitylibrary.org/page/42066864,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 65
https://www.biodiversitylibrary.org/page/38614323,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/45400037,Book,"A host index of Mississippi plant diseases  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1947,"United States.  Plant Disease Survey.     ",v.169,English,Page 123
https://www.biodiversitylibrary.org/page/2045870,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1273
https://www.biodiversitylibrary.org/page/5733929,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/5735474,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 191
https://www.biodiversitylibrary.org/page/5735475,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/5442586,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 172
https://www.biodiversitylibrary.org/page/29045893,Book,"Laboratory outlines in plant pathology  ","[Ithaca, N.Y.]",The authors,1916,"Hesler, L. R.      1888 -1977",,English,Page 199
https://www.biodiversitylibrary.org/page/38052236,Book,"Laboratory outlines in plant pathology  ","[Ithaca, N.Y.]",The authors,1916,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/751013,Journal,"North American flora  ",[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 254
https://www.biodiversitylibrary.org/page/24926047,Book,"Plant disease Fungi  ",New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 267
https://www.biodiversitylibrary.org/page/45425078,Book,"Plant diseases in Montana in 1928  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1929,"Morris, H. E.       ",v.69,English,Page 152
https://www.biodiversitylibrary.org/page/21262234,Book,"A preliminary list of the Uredinales of California  ",Berkeley,University of California press,1919,"Blasdale, Walter Charles,      1871 -1960",v.7:no.5 (1919),English,Page 146
https://www.biodiversitylibrary.org/page/34734633,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1915,"Indiana Academy of Science.       ",1915,English,Page 384
https://www.biodiversitylibrary.org/page/34734715,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1915,"Indiana Academy of Science.       ",1915,English,Page 466
https://www.biodiversitylibrary.org/page/14651948,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914-1915,English,Page 384
https://www.biodiversitylibrary.org/page/14652030,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914-1915,English,Page 466
https://www.biodiversitylibrary.org/page/14641175,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1916,"Indiana Academy of Science.       ",1916-1917,English,Page 325
https://www.biodiversitylibrary.org/page/14641176,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1916,"Indiana Academy of Science.       ",1916-1917,English,Page 326
https://www.biodiversitylibrary.org/page/14616048,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1918,"Indiana Academy of Science.       ",1918-1919,English,Page 190
https://www.biodiversitylibrary.org/page/8588482,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1919,"Indiana Academy of Science.       ",1919,English,Page 190
https://www.biodiversitylibrary.org/page/8588511,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1919,"Indiana Academy of Science.       ",1919,English,Page 219
https://www.biodiversitylibrary.org/page/14627998,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1922,"Indiana Academy of Science.       ",1922-1923,English,Page 178
https://www.biodiversitylibrary.org/page/52305892,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1917,"Iowa Academy of Science       ",v.24 (1917),English,Page 471
https://www.biodiversitylibrary.org/page/8592325,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 257
https://www.biodiversitylibrary.org/page/6384557,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 290
https://www.biodiversitylibrary.org/page/6385186,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page xxix
https://www.biodiversitylibrary.org/page/56622505,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 284
https://www.biodiversitylibrary.org/page/42739092,Book,"[Publications on plant pathology from Cornell Agricultural Experiment Station Memoirs, collected by H.S. Jackson.]  ",[Ithaca,Cornell University],1915,"Jackson, H. S.     (Herbert Spencer), 1883 -1951",,English,Page 26
https://www.biodiversitylibrary.org/page/605869,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 519
https://www.biodiversitylibrary.org/page/43626536,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1911-1912,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.5 (1911-1912),Italian,Page XXXVII
https://www.biodiversitylibrary.org/page/43626574,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1911,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.5 (1911-1912),Italian,Page 17
https://www.biodiversitylibrary.org/page/31352645,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 428
https://www.biodiversitylibrary.org/page/22120657,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 428
https://www.biodiversitylibrary.org/page/28917347,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 428
https://www.biodiversitylibrary.org/page/32130442,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.17 1917,English,Page 116
