﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60740499,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 277
https://www.biodiversitylibrary.org/page/62006308,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/61945963,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 236
https://www.biodiversitylibrary.org/page/61946018,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 291
https://www.biodiversitylibrary.org/page/27803422,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 325
https://www.biodiversitylibrary.org/page/27803497,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 400
https://www.biodiversitylibrary.org/page/63501949,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 174
https://www.biodiversitylibrary.org/page/63500922,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 45
https://www.biodiversitylibrary.org/page/63580652,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 145
https://www.biodiversitylibrary.org/page/63573705,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 145
https://www.biodiversitylibrary.org/page/33534268,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 24
https://www.biodiversitylibrary.org/page/33534282,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 38
