﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350954,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 433
https://www.biodiversitylibrary.org/page/2172822,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 616
https://www.biodiversitylibrary.org/page/27914450,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 276
https://www.biodiversitylibrary.org/page/18090481,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 89
https://www.biodiversitylibrary.org/page/10538618,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 651
https://www.biodiversitylibrary.org/page/125727,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 190
https://www.biodiversitylibrary.org/page/35226483,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 91
https://www.biodiversitylibrary.org/page/35311598,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 575
https://www.biodiversitylibrary.org/page/115350,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 575
https://www.biodiversitylibrary.org/page/46467810,Journal,Mémoires de l'Académie impériale des sciences de Saint-Pétersbourg. 6e série 1e partie Sciences mathématiques et physiques,St.-Pétersbourg,[Graeff,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1859),French,Page 596
https://www.biodiversitylibrary.org/page/46467120,Journal,Mémoires de l'Académie impériale des sciences de Saint-Pétersbourg. 6e série 1e partie Sciences mathématiques et physiques,St.-Pétersbourg,[Graeff,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1859),French,Page 47
https://www.biodiversitylibrary.org/page/10497127,Book,"Plantas Abichianas in itineribus per Caucasum regionesque Transcaucasicas collectas  ",St. Petersburg,Buchdr. der Kaiserlichen Akademie der Wissenschaften,1858,"Bunge, Alexander von,      1803 -1890",,Latin,Page 18
https://www.biodiversitylibrary.org/page/25296257,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 206
https://www.biodiversitylibrary.org/page/27409811,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 135
https://www.biodiversitylibrary.org/page/15484671,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 383
