﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248666,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1063
https://www.biodiversitylibrary.org/page/61366488,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 327
https://www.biodiversitylibrary.org/page/61366496,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 335
https://www.biodiversitylibrary.org/page/61366497,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 336
https://www.biodiversitylibrary.org/page/13888031,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 131
https://www.biodiversitylibrary.org/page/13888080,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 180
https://www.biodiversitylibrary.org/page/14109634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 5
https://www.biodiversitylibrary.org/page/14109743,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 114
https://www.biodiversitylibrary.org/page/14374487,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 393
https://www.biodiversitylibrary.org/page/45028134,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 412
https://www.biodiversitylibrary.org/page/44804723,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 60
https://www.biodiversitylibrary.org/page/44815441,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 403
https://www.biodiversitylibrary.org/page/44717888,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 112
https://www.biodiversitylibrary.org/page/44717900,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 124
https://www.biodiversitylibrary.org/page/44717903,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 127
https://www.biodiversitylibrary.org/page/44717907,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 131
https://www.biodiversitylibrary.org/page/44717908,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 132
https://www.biodiversitylibrary.org/page/44936405,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 192
https://www.biodiversitylibrary.org/page/44936527,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 314
https://www.biodiversitylibrary.org/page/44936534,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 321
https://www.biodiversitylibrary.org/page/50091195,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 9
https://www.biodiversitylibrary.org/page/52158888,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 161
https://www.biodiversitylibrary.org/page/54515779,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 72
https://www.biodiversitylibrary.org/page/54666400,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 133
https://www.biodiversitylibrary.org/page/54947007,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 452
https://www.biodiversitylibrary.org/page/51752571,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 suppl. (2001:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/51703634,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/56213345,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 156
https://www.biodiversitylibrary.org/page/56210942,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 100
https://www.biodiversitylibrary.org/page/60529644,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/60529689,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 108
https://www.biodiversitylibrary.org/page/27044301,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1130
https://www.biodiversitylibrary.org/page/27044308,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1137
https://www.biodiversitylibrary.org/page/2236660,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 337
https://www.biodiversitylibrary.org/page/32553828,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1910,"British Ornithologists' Club.       ",v.27-28=no.163-171 (1910-1911),English,Page 30
https://www.biodiversitylibrary.org/page/32553945,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1910,"British Ornithologists' Club.       ",v.27-28=no.163-171 (1910-1911),English,Page 109
https://www.biodiversitylibrary.org/page/32553947,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1910,"British Ornithologists' Club.       ",v.27-28=no.163-171 (1910-1911),English,Page 111
https://www.biodiversitylibrary.org/page/34825932,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1913,"British Ornithologists' Club.       ",v.31-32=no.181-184 (1912-1913),English,Page 120
https://www.biodiversitylibrary.org/page/34825936,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1913,"British Ornithologists' Club.       ",v.31-32=no.181-184 (1912-1913),English,Page 124
https://www.biodiversitylibrary.org/page/46633994,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1913,"British Ornithologists' Club.       ",v.31 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/46633998,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1913,"British Ornithologists' Club.       ",v.31 (1913),English,Page 124
