﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16022445,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 197
https://www.biodiversitylibrary.org/page/590491,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 7
https://www.biodiversitylibrary.org/page/591278,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 302
https://www.biodiversitylibrary.org/page/48590621,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/50036329,Book,Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae),,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/10020564,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 19
https://www.biodiversitylibrary.org/page/28065786,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2001,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.65:no.2 (2001),Spanish,Page 93
https://www.biodiversitylibrary.org/page/47327549,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47327618,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47327670,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47325785,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/41134885,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/41140656,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 156
https://www.biodiversitylibrary.org/page/39244753,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 350
https://www.biodiversitylibrary.org/page/15841962,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 400
https://www.biodiversitylibrary.org/page/15841963,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 401
https://www.biodiversitylibrary.org/page/3275682,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 2) (1903)",English,Page 868
https://www.biodiversitylibrary.org/page/51297563,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 374
https://www.biodiversitylibrary.org/page/42580567,Book,Revision of the heterocerous Lepidoptera of the family Sphingidae,s.l,,,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",,English,Page 542
https://www.biodiversitylibrary.org/page/40718826,Book,Revision of the heterocerous Lepidoptera of the family Sphingidae,s.l,,1873-1875,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",,English,Page 541
https://www.biodiversitylibrary.org/page/9574019,Book,"A revision of the lepidopterous family Sphingidae. Novitates zoologicae. Vol. IX. Supplement, v. 2",London,"Printed by Hazell, Watson & Viney, Ld",1903,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",1,English,Page 868
https://www.biodiversitylibrary.org/page/41672121,Journal,Transactions of the Entomological Society of London,London,The Society,1901,"Royal Entomological Society of London       ",1901,English,Page 140
https://www.biodiversitylibrary.org/page/30865461,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 541
https://www.biodiversitylibrary.org/page/28911138,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1876,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 521
