﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048804,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 147
https://www.biodiversitylibrary.org/page/63248873,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:1, no.373 (2010:Feb)",English,Page 4
https://www.biodiversitylibrary.org/page/18437620,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 522
https://www.biodiversitylibrary.org/page/33079364,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 522
https://www.biodiversitylibrary.org/page/51174784,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 41
https://www.biodiversitylibrary.org/page/51702818,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1912,"National Museum (Australia)       ",no.4 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/13007339,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1906,"National Museum (Australia)       ",no.1-5 (1906-1914),English,Page 17
https://www.biodiversitylibrary.org/page/34942405,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1947,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 315
https://www.biodiversitylibrary.org/page/48566672,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1939,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 110
https://www.biodiversitylibrary.org/page/59360699,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1990,"Entomological Society of Victoria       ",v.20:no.6 (1990:Dec),,Page 128
https://www.biodiversitylibrary.org/page/59360698,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1990,"Entomological Society of Victoria       ",v.20:no.6 (1990:Dec),,Page 127
