﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31629790,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 94
https://www.biodiversitylibrary.org/page/43109877,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 252
https://www.biodiversitylibrary.org/page/43109321,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 278
https://www.biodiversitylibrary.org/page/43162851,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 367
https://www.biodiversitylibrary.org/page/43263453,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 65
https://www.biodiversitylibrary.org/page/42830885,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 194
https://www.biodiversitylibrary.org/page/33608718,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 194
https://www.biodiversitylibrary.org/page/42989389,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 113
https://www.biodiversitylibrary.org/page/36120051,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 174
https://www.biodiversitylibrary.org/page/36120486,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 225
https://www.biodiversitylibrary.org/page/5001831,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 72
https://www.biodiversitylibrary.org/page/5001832,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 73
https://www.biodiversitylibrary.org/page/4496583,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 118
https://www.biodiversitylibrary.org/page/51666283,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 24
https://www.biodiversitylibrary.org/page/51666286,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 27
https://www.biodiversitylibrary.org/page/51666288,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 29
https://www.biodiversitylibrary.org/page/51666308,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 49
https://www.biodiversitylibrary.org/page/51666346,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 87
https://www.biodiversitylibrary.org/page/51666349,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 90
https://www.biodiversitylibrary.org/page/195611,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/42964709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/2182246,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 383
https://www.biodiversitylibrary.org/page/2182193,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 391
https://www.biodiversitylibrary.org/page/7173687,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 291
https://www.biodiversitylibrary.org/page/7173792,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 403
https://www.biodiversitylibrary.org/page/7173794,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 405
https://www.biodiversitylibrary.org/page/34197717,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 638
https://www.biodiversitylibrary.org/page/34158479,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 632
https://www.biodiversitylibrary.org/page/58901808,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 13
https://www.biodiversitylibrary.org/page/312254,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 13
https://www.biodiversitylibrary.org/page/18798750,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 65
https://www.biodiversitylibrary.org/page/37929326,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18798944,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 259
