﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076404,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 573
https://www.biodiversitylibrary.org/page/27941862,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 66
https://www.biodiversitylibrary.org/page/34093441,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 93
https://www.biodiversitylibrary.org/page/12495550,Book,Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...,Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 115
https://www.biodiversitylibrary.org/page/31162347,Book,Enchiridium botanicum continens plantas Silesiae indigenas : cui adjungitur in fine calendarium botanicum,Misenae [Meissen],Imp. Fr. W. Goedsche,1821,"Neygenfind, Friedrich Wilhelm.       ",,Latin,Page 84
https://www.biodiversitylibrary.org/page/5764789,Book,Flora dei lidi veneti,Venezia,Presso Gio. Giacomo Fuchs,1818,"Ruchinger, Giuseppe.       ",,Italian,Page 55
https://www.biodiversitylibrary.org/page/37510709,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/37510921,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/35059435,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 1,English,Page 54
https://www.biodiversitylibrary.org/page/24019901,Book,"The flora of the Alps being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J.C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",2,English,Page 77
https://www.biodiversitylibrary.org/page/37951976,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J. C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,
https://www.biodiversitylibrary.org/page/12310213,Book,Flora Westfalens,Bielefeld,A. Helmich,1852,"Jüngst, Ludwig Volrad,      1804 -1880",,German,Page 78
https://www.biodiversitylibrary.org/page/31313335,Book,"Flore de Lorraine : (Meurthe, Moselle, Meuse, Vosges)",Nancy,"Grimblot, Raybois",1843,"Godron,   M.  (Dominique Alexandre), 1807 -1880",t.2,French,Page 147
https://www.biodiversitylibrary.org/page/61418619,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44:suppl. (2011),English,
https://www.biodiversitylibrary.org/page/6099096,Book,Lübeckische Flora,Lbeck,F. Aschenfeldt,1844,"Häcker, Gottfried Renatus,      1789 -1864",,German,Page 83
https://www.biodiversitylibrary.org/page/2513824,Journal,Naturalist (Morris),London,,,,3 - 4,,Page 118
https://www.biodiversitylibrary.org/page/10458327,Book,Norsk flora for skoler,Kristiania,A. Cammermeyer,1890,"Sørensen, Henrik Lauritz.       ",,Norwegian,Page 63
https://www.biodiversitylibrary.org/page/6145938,Book,"Prodromus florae Hercyniae; oder, Verzeichniss der in dem Harzgebiete wildwachsenden Pflanzen, nach dem Sexualsystem geordnet",Halle,Gebauer,1836,"Hampe, Ernst,      1795 -1880",,German,Page 16
https://www.biodiversitylibrary.org/page/27156680,Journal,Report & transactions,Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 23
https://www.biodiversitylibrary.org/page/29662657,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 189
https://www.biodiversitylibrary.org/page/7411441,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 147
