﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43162445,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1830,"Royal Society (Great Britain)       ",v.3=no.[13-18] (1830-1837),English,Page 479
https://www.biodiversitylibrary.org/page/42854516,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/7238385,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 115
https://www.biodiversitylibrary.org/page/3553746,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 293
https://www.biodiversitylibrary.org/page/9290836,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 206
https://www.biodiversitylibrary.org/page/35507925,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1868,"Müller, Johannes,      1801 -1858",Jahrg.1868,,Page 491
https://www.biodiversitylibrary.org/page/6287541,Book,"Beiträge zur Anatomie und Entwickelungsgeschichte der Phylactolaemen Süsswasserbryozoen insbesondere von Alcyonella fungosa Pall. sp. : mit 4 Kupfertafeln und 2 Holzschnitten : Inaugural-Dissertation ...  ",Berlin,Druck von Gebr. Unger (T. Grimm & F. Maass),1868,"Nitsche, Hinrich,      1845 -1902",,German,Page 27
https://www.biodiversitylibrary.org/page/5763280,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1021
https://www.biodiversitylibrary.org/page/32653414,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 35
https://www.biodiversitylibrary.org/page/33613542,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 110
https://www.biodiversitylibrary.org/page/12478773,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 308
https://www.biodiversitylibrary.org/page/54125193,Book,"Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora)  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,
https://www.biodiversitylibrary.org/page/58469361,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 461
https://www.biodiversitylibrary.org/page/2350788,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 233
