﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59282888,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/57791339,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 7
https://www.biodiversitylibrary.org/page/62620090,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1984,"Queensland Herbarium.       ",v.2:no.1 (1984),English,Page 34
https://www.biodiversitylibrary.org/page/30729401,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 242
https://www.biodiversitylibrary.org/page/5218030,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 242
https://www.biodiversitylibrary.org/page/26212897,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1910,"Australasian Ornithologists' Union.       ",v.10 (1910:Jul.-1911:Apr.),English,Page 86
https://www.biodiversitylibrary.org/page/26212902,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1910,"Australasian Ornithologists' Union.       ",v.10 (1910:Jul.-1911:Apr.),English,Page 87
https://www.biodiversitylibrary.org/page/25141512,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1913,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page 178
https://www.biodiversitylibrary.org/page/2184600,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 46
https://www.biodiversitylibrary.org/page/2184477,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 539
https://www.biodiversitylibrary.org/page/49802771,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 162
https://www.biodiversitylibrary.org/page/60464638,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1933,"North Queensland Naturalists' Club.       ",v.2:no.1-12=no.13-24 (1933:Oct-1934:Sep),English,
https://www.biodiversitylibrary.org/page/41968388,Book,"Seeds and plants imported during the period from December, 1903, to December, 1905; inventory no. 11, nos.9897 to 16796 ...",Washington,Gov't. Print. Off,1907,"United States.  Bureau of Plant Industry.     ",no.97 (1907),English,Page 242
https://www.biodiversitylibrary.org/page/41627672,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 240
