﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42972347,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 244
https://www.biodiversitylibrary.org/page/42261338,Book,"Coffee : a monograph of the economic species of the genus Coffea L  ",New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 216
https://www.biodiversitylibrary.org/page/2919618,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 261
https://www.biodiversitylibrary.org/page/2919344,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page xx
https://www.biodiversitylibrary.org/page/60546162,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page xx
https://www.biodiversitylibrary.org/page/30345180,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 63
https://www.biodiversitylibrary.org/page/30345178,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 61
https://www.biodiversitylibrary.org/page/6672394,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 665
https://www.biodiversitylibrary.org/page/6672195,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 519
https://www.biodiversitylibrary.org/page/6672236,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 575
https://www.biodiversitylibrary.org/page/47522813,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 665
https://www.biodiversitylibrary.org/page/47522663,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 519
https://www.biodiversitylibrary.org/page/47522721,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 575
https://www.biodiversitylibrary.org/page/16233762,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1868,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 6 1868,English,Page 282
https://www.biodiversitylibrary.org/page/9260991,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 9
https://www.biodiversitylibrary.org/page/173492,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 205
