﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633242,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 168
https://www.biodiversitylibrary.org/page/40968578,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.29 (1975),English,Page 362
https://www.biodiversitylibrary.org/page/40968629,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.29 (1975),English,Page 413
https://www.biodiversitylibrary.org/page/57850850,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 57
https://www.biodiversitylibrary.org/page/34410947,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1138
https://www.biodiversitylibrary.org/page/34410950,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1141
https://www.biodiversitylibrary.org/page/34411224,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1415
https://www.biodiversitylibrary.org/page/34411225,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1416
https://www.biodiversitylibrary.org/page/34411230,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1421
https://www.biodiversitylibrary.org/page/34411231,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1422
https://www.biodiversitylibrary.org/page/34488079,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2695
https://www.biodiversitylibrary.org/page/34322884,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 236
https://www.biodiversitylibrary.org/page/29136812,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1960,"Münchner Entomologische Gesellschaft.       ",[Bd.]49-50 (1959-1960),German,Page 78
https://www.biodiversitylibrary.org/page/48164031,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 129
https://www.biodiversitylibrary.org/page/48164035,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 133
https://www.biodiversitylibrary.org/page/36596938,,sheng tai xue,,ke xue chu ban she,1988,"Remmert, Hermann      1931 -1994",,Chinese,Page 195
