﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941142,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 107
https://www.biodiversitylibrary.org/page/45941148,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 113
https://www.biodiversitylibrary.org/page/45941151,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/34908620,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 76
https://www.biodiversitylibrary.org/page/41551400,Journal,"Apex  ",Bruxelles,La Société,1988,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 35
https://www.biodiversitylibrary.org/page/42257518,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 86
https://www.biodiversitylibrary.org/page/42257514,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 82
https://www.biodiversitylibrary.org/page/42257517,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 85
https://www.biodiversitylibrary.org/page/42257520,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/58133742,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 262
https://www.biodiversitylibrary.org/page/36057647,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 199
https://www.biodiversitylibrary.org/page/36057661,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 213
https://www.biodiversitylibrary.org/page/54475526,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/54473042,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/54451241,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 106
https://www.biodiversitylibrary.org/page/54451273,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 138
https://www.biodiversitylibrary.org/page/56478043,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 384
https://www.biodiversitylibrary.org/page/56810760,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 126
https://www.biodiversitylibrary.org/page/56810771,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 137
https://www.biodiversitylibrary.org/page/56810777,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 143
https://www.biodiversitylibrary.org/page/56634199,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 343
https://www.biodiversitylibrary.org/page/56634200,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 344
https://www.biodiversitylibrary.org/page/56634189,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 333
https://www.biodiversitylibrary.org/page/56634197,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 341
https://www.biodiversitylibrary.org/page/51672770,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 629
https://www.biodiversitylibrary.org/page/52150110,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 47
https://www.biodiversitylibrary.org/page/49938284,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938283,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938286,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49936622,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 95
https://www.biodiversitylibrary.org/page/49936812,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 29
https://www.biodiversitylibrary.org/page/51172243,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 19
https://www.biodiversitylibrary.org/page/51178277,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 78
https://www.biodiversitylibrary.org/page/51243720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 104
https://www.biodiversitylibrary.org/page/51214529,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 40
https://www.biodiversitylibrary.org/page/52924746,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 147
https://www.biodiversitylibrary.org/page/52924745,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 146
https://www.biodiversitylibrary.org/page/59522926,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 124
https://www.biodiversitylibrary.org/page/59518156,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 52
https://www.biodiversitylibrary.org/page/31028156,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 907
https://www.biodiversitylibrary.org/page/31028159,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 910
https://www.biodiversitylibrary.org/page/55752928,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 416
https://www.biodiversitylibrary.org/page/55752939,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 427
https://www.biodiversitylibrary.org/page/58566181,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco Pt. III ",Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 113
https://www.biodiversitylibrary.org/page/58566292,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco Pt. III ",Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 224
https://www.biodiversitylibrary.org/page/30523353,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 263
https://www.biodiversitylibrary.org/page/30523418,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 318
https://www.biodiversitylibrary.org/page/30523417,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 317
https://www.biodiversitylibrary.org/page/32802749,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 95
https://www.biodiversitylibrary.org/page/42379538,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 75
https://www.biodiversitylibrary.org/page/32630658,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/42379958,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 113
https://www.biodiversitylibrary.org/page/31904357,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 106
https://www.biodiversitylibrary.org/page/31904363,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 112
https://www.biodiversitylibrary.org/page/31904366,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 115
https://www.biodiversitylibrary.org/page/31904365,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 114
https://www.biodiversitylibrary.org/page/13131406,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 327
https://www.biodiversitylibrary.org/page/13131297,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 218
https://www.biodiversitylibrary.org/page/13112278,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 329
https://www.biodiversitylibrary.org/page/13112304,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 355
https://www.biodiversitylibrary.org/page/13112289,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 340
https://www.biodiversitylibrary.org/page/13112008,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 59
https://www.biodiversitylibrary.org/page/13112287,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 338
https://www.biodiversitylibrary.org/page/13112319,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 370
https://www.biodiversitylibrary.org/page/42297253,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1907,"Société géologique de France.       ",4.ser.:t.1:no.2 (1907),French,Page 29
https://www.biodiversitylibrary.org/page/57853434,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 118
https://www.biodiversitylibrary.org/page/59783640,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1866,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,111
https://www.biodiversitylibrary.org/page/13133757,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1899,"Bellardi, Luigi,      1818 -1889",pt.27 (1899),Italian,Page 68
https://www.biodiversitylibrary.org/page/13133805,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1899,"Bellardi, Luigi,      1818 -1889",pt.27 (1899),Italian,Page 96
https://www.biodiversitylibrary.org/page/42323280,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 19
https://www.biodiversitylibrary.org/page/42323279,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 18
https://www.biodiversitylibrary.org/page/42323269,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 8
https://www.biodiversitylibrary.org/page/58155182,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 74
https://www.biodiversitylibrary.org/page/51569239,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 152
