﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40247728,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.28=no.163-168 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/40247723,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.28=no.163-168 (1909),English,Page 59
https://www.biodiversitylibrary.org/page/7840401,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/7841054,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 418
https://www.biodiversitylibrary.org/page/7872056,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 196
https://www.biodiversitylibrary.org/page/50951453,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 695
https://www.biodiversitylibrary.org/page/50951528,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 770
https://www.biodiversitylibrary.org/page/20755541,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/20755599,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 406
https://www.biodiversitylibrary.org/page/20755441,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 248
https://www.biodiversitylibrary.org/page/20755535,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 342
https://www.biodiversitylibrary.org/page/1416498,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 342
https://www.biodiversitylibrary.org/page/1416748,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/1416445,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 248
https://www.biodiversitylibrary.org/page/1416541,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 406
https://www.biodiversitylibrary.org/page/19901302,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/19901360,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 406
https://www.biodiversitylibrary.org/page/19901202,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 248
https://www.biodiversitylibrary.org/page/11968837,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/11968895,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 406
https://www.biodiversitylibrary.org/page/11968737,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 248
https://www.biodiversitylibrary.org/page/21386992,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 248
https://www.biodiversitylibrary.org/page/21387086,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 342
https://www.biodiversitylibrary.org/page/21387092,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/21387150,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 406
https://www.biodiversitylibrary.org/page/23493385,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 87
https://www.biodiversitylibrary.org/page/23493221,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 46
https://www.biodiversitylibrary.org/page/23493393,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 89
https://www.biodiversitylibrary.org/page/1415937,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 87
https://www.biodiversitylibrary.org/page/1415943,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 89
https://www.biodiversitylibrary.org/page/1415851,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 46
