﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12850668,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1865,"Société entomologique de Belgique.       ",t.8-9 (1864-1865),French,Page 70
https://www.biodiversitylibrary.org/page/6969326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 258
https://www.biodiversitylibrary.org/page/13339554,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 527
https://www.biodiversitylibrary.org/page/2302522,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 184
https://www.biodiversitylibrary.org/page/7727101,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/10018412,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 163
https://www.biodiversitylibrary.org/page/11875048,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1855,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",9.Jahrg. (1855),German,Page 31
https://www.biodiversitylibrary.org/page/11838995,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1863,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",17.Jahrg. (1863),German,Page 12
https://www.biodiversitylibrary.org/page/11839010,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1863,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",17.Jahrg. (1863),German,Page 27
https://www.biodiversitylibrary.org/page/11647655,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 137
https://www.biodiversitylibrary.org/page/33757449,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 295
https://www.biodiversitylibrary.org/page/11414910,Book,"European butterflies and moths ... Based upon Berge's ""Schmetterlingsbuch.""  ",London,"Cassell, Petter, Galpin & Co",1882,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 332
https://www.biodiversitylibrary.org/page/60215772,Book,"European butterflies and moths : based upon Berge's ""Schmetterlingsbuch""  ",London,Cassell,1889,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/51175620,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 217
https://www.biodiversitylibrary.org/page/51175629,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 226
https://www.biodiversitylibrary.org/page/51175405,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 2
https://www.biodiversitylibrary.org/page/51175630,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 227
https://www.biodiversitylibrary.org/page/51175420,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 17
https://www.biodiversitylibrary.org/page/31666480,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 619
https://www.biodiversitylibrary.org/page/19144710,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 403
