﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18108863,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 267
https://www.biodiversitylibrary.org/page/18109452,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 852
https://www.biodiversitylibrary.org/page/18109459,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 859
https://www.biodiversitylibrary.org/page/29991716,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 88
https://www.biodiversitylibrary.org/page/12816499,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 125
https://www.biodiversitylibrary.org/page/12819532,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 12
https://www.biodiversitylibrary.org/page/5825732,Book,"Guide to the study of animal parasites  ",New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 116
https://www.biodiversitylibrary.org/page/12005438,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 621
https://www.biodiversitylibrary.org/page/32193105,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 616
https://www.biodiversitylibrary.org/page/41630531,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 621
https://www.biodiversitylibrary.org/page/34006205,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.15:no.1 (1937),English,Page 54
https://www.biodiversitylibrary.org/page/34006191,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.15:no.1 (1937),English,Page 40
https://www.biodiversitylibrary.org/page/34006190,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.15:no.1 (1937),English,Page 39
https://www.biodiversitylibrary.org/page/34006254,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.15:no.1 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/34006277,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.15:no.1 (1937),English,Page 88
https://www.biodiversitylibrary.org/page/2179315,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 532
https://www.biodiversitylibrary.org/page/7259525,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 184
https://www.biodiversitylibrary.org/page/1014947,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 184
https://www.biodiversitylibrary.org/page/36144166,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.B (1917) [Medical],English,Page 296
https://www.biodiversitylibrary.org/page/36144056,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.B (1917) [Medical],English,Page 204
https://www.biodiversitylibrary.org/page/49662903,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 370
https://www.biodiversitylibrary.org/page/25838290,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 165
https://www.biodiversitylibrary.org/page/41316408,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1900,,v. 36 1900,,Page 27
https://www.biodiversitylibrary.org/page/41289246,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1902 - 1903,,v. 38-39 1902-04,,Page 24
https://www.biodiversitylibrary.org/page/49193343,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/49193270,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/49193301,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/6878811,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/14179271,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 292
https://www.biodiversitylibrary.org/page/14179272,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 293
https://www.biodiversitylibrary.org/page/14179273,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 294
https://www.biodiversitylibrary.org/page/14179276,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 297
https://www.biodiversitylibrary.org/page/14179348,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 369
https://www.biodiversitylibrary.org/page/30144184,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 181
https://www.biodiversitylibrary.org/page/30153635,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 376
