﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992141,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 20
https://www.biodiversitylibrary.org/page/49949041,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/2045750,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1153
https://www.biodiversitylibrary.org/page/42346068,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 168
https://www.biodiversitylibrary.org/page/42346075,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 175
https://www.biodiversitylibrary.org/page/42346070,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/10794387,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 6
https://www.biodiversitylibrary.org/page/10794347,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 14
https://www.biodiversitylibrary.org/page/10794388,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 5
https://www.biodiversitylibrary.org/page/10794389,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 4
https://www.biodiversitylibrary.org/page/10794348,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 15
https://www.biodiversitylibrary.org/page/10794406,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 50
https://www.biodiversitylibrary.org/page/10794520,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 164
