﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48349097,Journal,"Album der Natuur  ",Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 37
https://www.biodiversitylibrary.org/page/41585776,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 99
https://www.biodiversitylibrary.org/page/5123239,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/42908534,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 317
https://www.biodiversitylibrary.org/page/1733509,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 428
https://www.biodiversitylibrary.org/page/7190942,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 88
https://www.biodiversitylibrary.org/page/260488,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 203
https://www.biodiversitylibrary.org/page/385114,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/384785,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/22078371,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 202
https://www.biodiversitylibrary.org/page/438824,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/19201124,Book,"An elementary text-book of botany  ",London,"S. Sonnenschein & co., lim",1898,"Vines, Sydney Howard,      1849 -1934",,English,Page 137
https://www.biodiversitylibrary.org/page/357867,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 649
https://www.biodiversitylibrary.org/page/18705288,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 650
