﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416418,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 483
https://www.biodiversitylibrary.org/page/32549122,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page CXVIII
https://www.biodiversitylibrary.org/page/7935200,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 180
https://www.biodiversitylibrary.org/page/27015503,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1900,"Smithsonian Institution.       ",19th:pt.2 (1897-1898),English,Page 1149
https://www.biodiversitylibrary.org/page/27015501,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1900,"Smithsonian Institution.       ",19th:pt.2 (1897-1898),English,Page 1147
https://www.biodiversitylibrary.org/page/27654227,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1933,"Smithsonian Institution.       ",48th (1930-1931),English,Page 598
https://www.biodiversitylibrary.org/page/13997156,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 385
https://www.biodiversitylibrary.org/page/39725311,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 375
https://www.biodiversitylibrary.org/page/2517844,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 383
https://www.biodiversitylibrary.org/page/56798321,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 134
https://www.biodiversitylibrary.org/page/40666045,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 294
https://www.biodiversitylibrary.org/page/40666044,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 293
https://www.biodiversitylibrary.org/page/40666047,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 296
https://www.biodiversitylibrary.org/page/40666121,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 370
https://www.biodiversitylibrary.org/page/40666251,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 500
https://www.biodiversitylibrary.org/page/14118857,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 258
https://www.biodiversitylibrary.org/page/14118849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 250
https://www.biodiversitylibrary.org/page/44820637,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 41
https://www.biodiversitylibrary.org/page/1850979,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 41
https://www.biodiversitylibrary.org/page/44815154,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 116
https://www.biodiversitylibrary.org/page/45029270,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 198
https://www.biodiversitylibrary.org/page/1955720,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 198
https://www.biodiversitylibrary.org/page/16459439,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 294
https://www.biodiversitylibrary.org/page/17994306,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 294
https://www.biodiversitylibrary.org/page/49859334,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 294
https://www.biodiversitylibrary.org/page/24658814,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1896,"United States.  Bureau of Entomology.     ",pt.5 (1896),English,Page 114
https://www.biodiversitylibrary.org/page/582012,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 133
https://www.biodiversitylibrary.org/page/582622,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 743
https://www.biodiversitylibrary.org/page/582013,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 134
https://www.biodiversitylibrary.org/page/15413679,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 37
https://www.biodiversitylibrary.org/page/38866377,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 37
https://www.biodiversitylibrary.org/page/32955032,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 66
https://www.biodiversitylibrary.org/page/57062605,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.9 (2018),English,Page 388
https://www.biodiversitylibrary.org/page/57062613,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.9 (2018),English,Page 396
https://www.biodiversitylibrary.org/page/54003131,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 191
https://www.biodiversitylibrary.org/page/12559965,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 142
https://www.biodiversitylibrary.org/page/7625326,Book,"Catalogue of insects found in New Jersey  ","Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 253
https://www.biodiversitylibrary.org/page/7625520,Book,"Catalogue of insects found in New Jersey  ","Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 479
https://www.biodiversitylibrary.org/page/8354812,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 320
https://www.biodiversitylibrary.org/page/5958953,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 48
https://www.biodiversitylibrary.org/page/16147744,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 458
https://www.biodiversitylibrary.org/page/16147606,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 320
https://www.biodiversitylibrary.org/page/55130865,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 320
https://www.biodiversitylibrary.org/page/9329835,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1925-1933,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.2-3 (1925-1933),English,Page 48
https://www.biodiversitylibrary.org/page/9610166,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 125
https://www.biodiversitylibrary.org/page/18416689,Book,"Check list of the Coleoptera of America, north of Mexico  ","Salem, Mass",Naturalists' Agency,1880,"Crotch, George Robert,      1841 -1874",,English,Page 64
https://www.biodiversitylibrary.org/page/11926272,Book,"Check list of the Coleoptera of America, north of Mexico  ",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/11926256,Book,"Check list of the Coleoptera of America, north of Mexico  ",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/18416673,Book,"Check list of the Coleoptera of America, north of Mexico  ","Salem, Mass",Naturalists' Agency,1880,"Crotch, George Robert,      1841 -1874",,English,Page 48
https://www.biodiversitylibrary.org/page/46062907,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 251
https://www.biodiversitylibrary.org/page/15739482,Journal,"Circular  ","Washington, D.C",The Bureau,1912,"United States.  Bureau of Entomology.     ",no.152 (1912:Apr.),English,Page 3
https://www.biodiversitylibrary.org/page/58740739,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1961,"Coleopterists Society.       ",v.15-17(1961-1963),English,Page 1
https://www.biodiversitylibrary.org/page/58548557,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 262
https://www.biodiversitylibrary.org/page/59631618,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 358
https://www.biodiversitylibrary.org/page/59656389,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 77
https://www.biodiversitylibrary.org/page/59674843,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 323
https://www.biodiversitylibrary.org/page/59805334,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2041
https://www.biodiversitylibrary.org/page/59805333,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2040
https://www.biodiversitylibrary.org/page/61704185,Book,"A contribution to a bibliography of the described immature stages of North American Coleoptera  ","[Washington, D.C.]",[U.S. Bureau of Entomology and Plant Quarantine],1935,"United States.  Bureau of Entomology and Plant Quarantine.     ",1935,English,Page 64
https://www.biodiversitylibrary.org/page/32802373,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 7
https://www.biodiversitylibrary.org/page/43463255,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 7
https://www.biodiversitylibrary.org/page/43463477,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 17
https://www.biodiversitylibrary.org/page/32212131,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 606
https://www.biodiversitylibrary.org/page/32672242,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 20
https://www.biodiversitylibrary.org/page/32668487,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (Jan.-June 1958) Incomplete,English,Page 221
https://www.biodiversitylibrary.org/page/43497938,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 28
https://www.biodiversitylibrary.org/page/31937502,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 654
https://www.biodiversitylibrary.org/page/43483341,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 11
https://www.biodiversitylibrary.org/page/43479401,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 33
