﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542293,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/6658931,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 27
https://www.biodiversitylibrary.org/page/15979167,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 27
https://www.biodiversitylibrary.org/page/52403987,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 177
https://www.biodiversitylibrary.org/page/16328998,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 524
https://www.biodiversitylibrary.org/page/16329038,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 564
https://www.biodiversitylibrary.org/page/2416125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 138
https://www.biodiversitylibrary.org/page/7071609,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 138
https://www.biodiversitylibrary.org/page/32484949,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 557
https://www.biodiversitylibrary.org/page/32484952,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 560
https://www.biodiversitylibrary.org/page/31627941,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 229
https://www.biodiversitylibrary.org/page/10743491,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 209
https://www.biodiversitylibrary.org/page/37363120,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution  ",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366467,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution  ",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/13492309,Book,"Catalogue of the land shells which inhabit Jamaica  ","[Amherst, Mass",s.n,1851,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page viii
https://www.biodiversitylibrary.org/page/17592348,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/63354832,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 108
https://www.biodiversitylibrary.org/page/50508639,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 48
https://www.biodiversitylibrary.org/page/59319689,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/16293297,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 315
https://www.biodiversitylibrary.org/page/16099493,Journal,"The Journal of malacology  ",London,Dulau & Co,1903,,v.10-11 (1903-1904),English,Page 117
https://www.biodiversitylibrary.org/page/27793713,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 94
https://www.biodiversitylibrary.org/page/27793699,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 82
https://www.biodiversitylibrary.org/page/27793702,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 85
https://www.biodiversitylibrary.org/page/27793695,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 78
https://www.biodiversitylibrary.org/page/10944731,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 19
https://www.biodiversitylibrary.org/page/6285632,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 536
https://www.biodiversitylibrary.org/page/6285454,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 420
https://www.biodiversitylibrary.org/page/37595738,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595704,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526610,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 205
https://www.biodiversitylibrary.org/page/26739124,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/11734175,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/10825603,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Plate 1
https://www.biodiversitylibrary.org/page/10825528,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 6
https://www.biodiversitylibrary.org/page/42800024,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 120
https://www.biodiversitylibrary.org/page/27056917,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 120
https://www.biodiversitylibrary.org/page/4295211,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 101
https://www.biodiversitylibrary.org/page/50523514,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/32020833,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 108
https://www.biodiversitylibrary.org/page/30681711,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 369
https://www.biodiversitylibrary.org/page/30681920,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 554
https://www.biodiversitylibrary.org/page/30681942,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 576
https://www.biodiversitylibrary.org/page/12920177,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 280
https://www.biodiversitylibrary.org/page/29370675,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 541
https://www.biodiversitylibrary.org/page/7931300,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1902,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1902,German,Page 140
https://www.biodiversitylibrary.org/page/9065617,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
https://www.biodiversitylibrary.org/page/8917351,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 591
https://www.biodiversitylibrary.org/page/8917354,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 594
https://www.biodiversitylibrary.org/page/9051174,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 39
https://www.biodiversitylibrary.org/page/42495329,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7:suppl. (1965),English,Page 21
https://www.biodiversitylibrary.org/page/50979021,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 225
https://www.biodiversitylibrary.org/page/1786779,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 13
