﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 913
https://www.biodiversitylibrary.org/page/57804173,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 169
https://www.biodiversitylibrary.org/page/44118964,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 36
https://www.biodiversitylibrary.org/page/34370644,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 36
https://www.biodiversitylibrary.org/page/51213700,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 136
https://www.biodiversitylibrary.org/page/30146688,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 561
https://www.biodiversitylibrary.org/page/28747822,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 117
https://www.biodiversitylibrary.org/page/32992416,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1912,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/21067480,Book,The tineina of southern Europe,London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 14
https://www.biodiversitylibrary.org/page/21067536,Book,The tineina of southern Europe,London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 51
https://www.biodiversitylibrary.org/page/54115410,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 41
