﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675447,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 10
https://www.biodiversitylibrary.org/page/59857153,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/59857156,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 92
https://www.biodiversitylibrary.org/page/59857157,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/53650090,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/63502051,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 276
https://www.biodiversitylibrary.org/page/63502049,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 274
https://www.biodiversitylibrary.org/page/63502052,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 277
https://www.biodiversitylibrary.org/page/63502079,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 304
https://www.biodiversitylibrary.org/page/63501025,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 148
https://www.biodiversitylibrary.org/page/63501027,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 150
https://www.biodiversitylibrary.org/page/63501056,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 179
https://www.biodiversitylibrary.org/page/63501028,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 151
https://www.biodiversitylibrary.org/page/13046722,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 192
