﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861635,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 60
https://www.biodiversitylibrary.org/page/62843970,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 30
https://www.biodiversitylibrary.org/page/27735218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 391
https://www.biodiversitylibrary.org/page/27735214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 387
https://www.biodiversitylibrary.org/page/27735217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 390
https://www.biodiversitylibrary.org/page/27735275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 448
https://www.biodiversitylibrary.org/page/27735213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 386
https://www.biodiversitylibrary.org/page/27735216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 389
https://www.biodiversitylibrary.org/page/27735219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 392
https://www.biodiversitylibrary.org/page/18663329,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 390
https://www.biodiversitylibrary.org/page/18663387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 448
https://www.biodiversitylibrary.org/page/18663325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 386
https://www.biodiversitylibrary.org/page/18663331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 392
https://www.biodiversitylibrary.org/page/51244000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 56
https://www.biodiversitylibrary.org/page/29869726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 56
https://www.biodiversitylibrary.org/page/28043392,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 222
https://www.biodiversitylibrary.org/page/7062372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 377
https://www.biodiversitylibrary.org/page/15722972,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 295
https://www.biodiversitylibrary.org/page/22995364,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 22
https://www.biodiversitylibrary.org/page/23272512,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 22
https://www.biodiversitylibrary.org/page/9283322,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 78
https://www.biodiversitylibrary.org/page/17993926,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 78
https://www.biodiversitylibrary.org/page/22856024,Book,"The bibliography of the Foraminifera recent and fossil, including Eozoon and Receptaculites. 1565 [i.e. 1865]-Jan. 1, 1886  ",St. Paul,"J.W. Cunningham & Co., state printers",1886,"Geological and Natural History Survey of Minnesota.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/36621690,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 68
https://www.biodiversitylibrary.org/page/36621689,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 67
https://www.biodiversitylibrary.org/page/28872689,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 408
https://www.biodiversitylibrary.org/page/2818633,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 503
https://www.biodiversitylibrary.org/page/1738648,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 77
https://www.biodiversitylibrary.org/page/19638069,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 77
https://www.biodiversitylibrary.org/page/49643004,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 6
https://www.biodiversitylibrary.org/page/49643005,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 7
https://www.biodiversitylibrary.org/page/1088710,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 477
https://www.biodiversitylibrary.org/page/10754618,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 392
https://www.biodiversitylibrary.org/page/52057214,Journal,"Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...  ",Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1885,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.6 (1885),German,
https://www.biodiversitylibrary.org/page/52056975,Journal,"Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...  ",Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1885,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.6 (1885),German,Page 293
https://www.biodiversitylibrary.org/page/59860070,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2016,"Royal Society of Western Australia       ",v.99:pt.2 (2016:Dec.),,Page 73
https://www.biodiversitylibrary.org/page/40447502,Book,"A manual of palaeontology for the use of students with a general introduction on the principles of palaeontology  ",Edinburgh,Blackwood,1889,"Nicholson, Henry Alleyne,      1844 -1899",v.1 (1889),English,Page 125
https://www.biodiversitylibrary.org/page/17858589,Book,"A manual of palæontology, for the use of students; with a general introduction on the principles of palæontology  ",Edinburgh,W. Blackwood and sons,1879,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 109
https://www.biodiversitylibrary.org/page/31690415,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 79
https://www.biodiversitylibrary.org/page/31690510,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,
https://www.biodiversitylibrary.org/page/31690352,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 54
https://www.biodiversitylibrary.org/page/31690416,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 80
https://www.biodiversitylibrary.org/page/31690500,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 164
https://www.biodiversitylibrary.org/page/31690407,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 71
https://www.biodiversitylibrary.org/page/31690501,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 165
https://www.biodiversitylibrary.org/page/31690361,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 27
https://www.biodiversitylibrary.org/page/31690367,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 21
https://www.biodiversitylibrary.org/page/31690544,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,
https://www.biodiversitylibrary.org/page/31690362,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 26
https://www.biodiversitylibrary.org/page/31690414,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 78
https://www.biodiversitylibrary.org/page/31690417,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 81
https://www.biodiversitylibrary.org/page/31690368,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 20
https://www.biodiversitylibrary.org/page/36918413,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 78
https://www.biodiversitylibrary.org/page/36918500,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 165
https://www.biodiversitylibrary.org/page/36918355,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 20
https://www.biodiversitylibrary.org/page/36918361,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 26
https://www.biodiversitylibrary.org/page/36918547,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Explanation of Plate XII
https://www.biodiversitylibrary.org/page/36918362,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 27
https://www.biodiversitylibrary.org/page/36918356,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 21
https://www.biodiversitylibrary.org/page/36918414,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 79
https://www.biodiversitylibrary.org/page/36918389,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 54
https://www.biodiversitylibrary.org/page/36918511,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Explanation of Plate III
https://www.biodiversitylibrary.org/page/36918406,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 71
https://www.biodiversitylibrary.org/page/36918499,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 164
https://www.biodiversitylibrary.org/page/28616825,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1869,"Lockyer, Norman,   Sir,   1836 -1920",v.1=no.1-26 (1869-1870),English,Page 189
https://www.biodiversitylibrary.org/page/44074101,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1867,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1867,German,Page 384
https://www.biodiversitylibrary.org/page/44155534,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1871,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1871,German,Page 105
