﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808160,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 139
https://www.biodiversitylibrary.org/page/22653682,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/26076223,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 116
https://www.biodiversitylibrary.org/page/25087479,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 1311
https://www.biodiversitylibrary.org/page/25373736,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 1210
https://www.biodiversitylibrary.org/page/62086631,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1861,"Philadelphia College Of Pharmacy       ",v.33=ser.3:v.9 (1861),English,
https://www.biodiversitylibrary.org/page/24461998,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 25
https://www.biodiversitylibrary.org/page/14622998,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/14623026,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/36330717,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Page 14
https://www.biodiversitylibrary.org/page/43640895,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 198
https://www.biodiversitylibrary.org/page/43640915,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 218
https://www.biodiversitylibrary.org/page/43640918,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 221
https://www.biodiversitylibrary.org/page/8018497,Journal,"Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze  ",,,1808,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 1 (1808),,Page 40
https://www.biodiversitylibrary.org/page/44484636,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 236
https://www.biodiversitylibrary.org/page/42746242,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 44
https://www.biodiversitylibrary.org/page/14596373,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 46
https://www.biodiversitylibrary.org/page/31852152,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 358
https://www.biodiversitylibrary.org/page/14632478,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 358
https://www.biodiversitylibrary.org/page/5128831,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 57
https://www.biodiversitylibrary.org/page/45686545,Book,"Arboles Frutales y del bosque parras y arbustos palmeras rosas escojidas  ","Fresno, Calif",George C. Roeding,1905,"Roeding, George Christian,      1868 -1928",1905,Spanish,Page 38
https://www.biodiversitylibrary.org/page/39167949,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 81
https://www.biodiversitylibrary.org/page/46158921,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 81
