﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/254619,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 151
https://www.biodiversitylibrary.org/page/18706204,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 38
https://www.biodiversitylibrary.org/page/2921976,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Tab. LXXV
https://www.biodiversitylibrary.org/page/60546774,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Tab LXXV
https://www.biodiversitylibrary.org/page/30345184,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/30345185,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/6672195,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 519
https://www.biodiversitylibrary.org/page/6672236,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 575
https://www.biodiversitylibrary.org/page/47522663,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 519
https://www.biodiversitylibrary.org/page/47522813,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 665
https://www.biodiversitylibrary.org/page/8112481,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,"Fig. 5, Page 9"
https://www.biodiversitylibrary.org/page/36553973,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 379
https://www.biodiversitylibrary.org/page/8372267,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 348
https://www.biodiversitylibrary.org/page/8372275,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 356
https://www.biodiversitylibrary.org/page/8372278,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 359
https://www.biodiversitylibrary.org/page/169555,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 365
https://www.biodiversitylibrary.org/page/36771550,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 376
https://www.biodiversitylibrary.org/page/640923,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 192
