﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34484067,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 197
https://www.biodiversitylibrary.org/page/29525069,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 13
https://www.biodiversitylibrary.org/page/29527683,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 359
https://www.biodiversitylibrary.org/page/29541854,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 56
https://www.biodiversitylibrary.org/page/5412376,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 79
https://www.biodiversitylibrary.org/page/58232371,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1949,"Saskatchewan Natural History Society.       ",7,English,Page 24
https://www.biodiversitylibrary.org/page/29827688,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 300
https://www.biodiversitylibrary.org/page/29953666,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 90
https://www.biodiversitylibrary.org/page/29953667,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/38291523,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/58368123,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 145
https://www.biodiversitylibrary.org/page/4439091,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.20-21 (1830),,Page 290
https://www.biodiversitylibrary.org/page/15418704,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1901,"University of Iowa.       ",v.5 (1899-1904),English,Page 94
https://www.biodiversitylibrary.org/page/38867487,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5:no.1-2 (1899-1901),English,Page 94
https://www.biodiversitylibrary.org/page/38867517,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5:no.1-2 (1899-1901),English,Page 124
https://www.biodiversitylibrary.org/page/47168726,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 157
https://www.biodiversitylibrary.org/page/28090339,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 86
https://www.biodiversitylibrary.org/page/28386306,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 204
https://www.biodiversitylibrary.org/page/7803928,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 410
https://www.biodiversitylibrary.org/page/5923069,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 130
https://www.biodiversitylibrary.org/page/23304725,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 17
https://www.biodiversitylibrary.org/page/18352016,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 17
https://www.biodiversitylibrary.org/page/7418059,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 165
https://www.biodiversitylibrary.org/page/31911448,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 165
https://www.biodiversitylibrary.org/page/39781904,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 176
https://www.biodiversitylibrary.org/page/3972137,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1908,"Hull Botanical Laboratory.       ","107-120, 1908",English,Page 90
https://www.biodiversitylibrary.org/page/3972138,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1908,"Hull Botanical Laboratory.       ","107-120, 1908",English,Page 91
https://www.biodiversitylibrary.org/page/364253,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 480
https://www.biodiversitylibrary.org/page/46210549,Journal,"Descriptive catalogue of vegetable, flower, and farm seeds  ",New York,Weeber & Don,1905,"Weeber & Don.       ",1905 Bulb Catalogue,English,15
https://www.biodiversitylibrary.org/page/38318968,Book,"An ecological survey of Isle Royale, Lake Superior  ","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/15167035,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 186
https://www.biodiversitylibrary.org/page/25428210,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 188
https://www.biodiversitylibrary.org/page/54042807,Collection,"Elias Durand and John Torrey correspondence, 1832-1866  ",,,1838,"Durand, Elias,      1794 -1873",,English,10 Sept 1838 3
https://www.biodiversitylibrary.org/page/20744724,Book,"Ferns and flowering plants of South Dakota  ","Sioux Falls, S.D",W.A. Beach,1899,"Saunders, De Alton,      1870 -1940",,English,Page 146
https://www.biodiversitylibrary.org/page/7422995,Book,"First report on the flora of Wyoming  ",Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 77
https://www.biodiversitylibrary.org/page/413429,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/2515257,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/7364363,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 143
https://www.biodiversitylibrary.org/page/7364365,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/38386601,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 146
https://www.biodiversitylibrary.org/page/22037878,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 143
https://www.biodiversitylibrary.org/page/22037880,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/7376439,Book,"Flora of Emmet County, Iowa : a list of the native and introduced plants  ",n.p,,1904,"Cratty, Robert Irvin,      1853 -1940",pt. 1-2,English,Page 223
https://www.biodiversitylibrary.org/page/3573566,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns  ","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 129
https://www.biodiversitylibrary.org/page/7363785,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination  ","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 53
https://www.biodiversitylibrary.org/page/28510347,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 63
https://www.biodiversitylibrary.org/page/5290522,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 18
