﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159211,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 69
https://www.biodiversitylibrary.org/page/26192370,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 69
https://www.biodiversitylibrary.org/page/9479555,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/3510995,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 207
https://www.biodiversitylibrary.org/page/48453117,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 254
https://www.biodiversitylibrary.org/page/38162361,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453620,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 755
https://www.biodiversitylibrary.org/page/379473,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 254
https://www.biodiversitylibrary.org/page/379974,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 755
https://www.biodiversitylibrary.org/page/2667664,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 562
https://www.biodiversitylibrary.org/page/2667666,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 564
https://www.biodiversitylibrary.org/page/9872296,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 35
https://www.biodiversitylibrary.org/page/9306627,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,
https://www.biodiversitylibrary.org/page/41755740,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali  ",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,
https://www.biodiversitylibrary.org/page/41755688,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali  ",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 35
https://www.biodiversitylibrary.org/page/11444390,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 371
https://www.biodiversitylibrary.org/page/11440226,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 370
https://www.biodiversitylibrary.org/page/32025629,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 724
https://www.biodiversitylibrary.org/page/46066907,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain  ",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 438
https://www.biodiversitylibrary.org/page/53291904,Book,"Plantes vasculaires  ",Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 562
https://www.biodiversitylibrary.org/page/2388137,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 438
https://www.biodiversitylibrary.org/page/47020890,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 552
https://www.biodiversitylibrary.org/page/47020897,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 559
https://www.biodiversitylibrary.org/page/3462927,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 145
https://www.biodiversitylibrary.org/page/703818,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 145
https://www.biodiversitylibrary.org/page/22950483,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.1,German,
https://www.biodiversitylibrary.org/page/54877902,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 69
https://www.biodiversitylibrary.org/page/27557281,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 103
