﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42379660,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/42379683,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 40
https://www.biodiversitylibrary.org/page/42379661,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/42379664,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 21
https://www.biodiversitylibrary.org/page/42379666,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 23
https://www.biodiversitylibrary.org/page/52961242,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 86
https://www.biodiversitylibrary.org/page/52961280,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,
https://www.biodiversitylibrary.org/page/52961243,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 87
https://www.biodiversitylibrary.org/page/52961241,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 85
https://www.biodiversitylibrary.org/page/52961244,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 88
