﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739134,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 81
https://www.biodiversitylibrary.org/page/49555273,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 168
https://www.biodiversitylibrary.org/page/49555341,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 236
https://www.biodiversitylibrary.org/page/29542282,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 240
https://www.biodiversitylibrary.org/page/12401422,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 164
https://www.biodiversitylibrary.org/page/27096481,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 170
https://www.biodiversitylibrary.org/page/20199156,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/6938970,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 456
https://www.biodiversitylibrary.org/page/52337363,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 421
https://www.biodiversitylibrary.org/page/35402363,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 184
https://www.biodiversitylibrary.org/page/39998441,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/39998018,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/14219960,Book,"Annotated list of birds of Wellesley and vicinity; comprising the land-birds and most of the inland water-fowl of eastern Massachusetts  ","Wellesley, Mass",The author,1897,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 47
https://www.biodiversitylibrary.org/page/54850854,Book,"An annotated list of the birds of Winnebago and Hancock counties, Iowa  ","Forest City, Iowa",by the author,1897,"Anderson, Rudolph Martin,      1876 -1961",,English,Page 12
https://www.biodiversitylibrary.org/page/36271295,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 134
https://www.biodiversitylibrary.org/page/35819447,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 284
https://www.biodiversitylibrary.org/page/8974714,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 594
https://www.biodiversitylibrary.org/page/5429712,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 134
https://www.biodiversitylibrary.org/page/35919539,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 321
https://www.biodiversitylibrary.org/page/59701858,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/58452145,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/59136892,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.1 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/12957615,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 22
https://www.biodiversitylibrary.org/page/13911359,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 11
https://www.biodiversitylibrary.org/page/13899999,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 13
https://www.biodiversitylibrary.org/page/15112800,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/14437634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/14437618,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/37677549,Book,"Audubon and his journals  ",New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.2 (1897),English,
https://www.biodiversitylibrary.org/page/37678094,Book,"Audubon and his journals  ",New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.2 (1897),English,
https://www.biodiversitylibrary.org/page/38241295,Book,"Audubon and his journals  ",London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/38241802,Book,"Audubon and his journals  ",London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/6852528,Book,"Audubon and his journals  ",New York,Scribner's Sons,1897,"Coues, Elliott,      1842 -1899",2,English,Page 532
https://www.biodiversitylibrary.org/page/6852095,Book,"Audubon and his journals  ",New York,Scribner's Sons,1897,"Coues, Elliott,      1842 -1899",2,English,Page 51
https://www.biodiversitylibrary.org/page/31956702,Book,"Audubon and his journals  ",London,J.C. Nimmo,1898,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/15933210,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 323
https://www.biodiversitylibrary.org/page/15932310,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 369
https://www.biodiversitylibrary.org/page/15932016,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 77
https://www.biodiversitylibrary.org/page/15932138,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 199
https://www.biodiversitylibrary.org/page/15931935,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page iv
https://www.biodiversitylibrary.org/page/15932327,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,
https://www.biodiversitylibrary.org/page/16315668,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 322
