﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864014,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 8
https://www.biodiversitylibrary.org/page/13707500,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 91
https://www.biodiversitylibrary.org/page/7061078,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 91
https://www.biodiversitylibrary.org/page/7072507,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 99
https://www.biodiversitylibrary.org/page/14123220,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/14378804,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 292
https://www.biodiversitylibrary.org/page/39210354,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/39210355,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 55
https://www.biodiversitylibrary.org/page/38939707,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939756,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/910580,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 54
https://www.biodiversitylibrary.org/page/910581,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 55
https://www.biodiversitylibrary.org/page/1124678,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124727,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160456,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 55
https://www.biodiversitylibrary.org/page/23160455,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 54
https://www.biodiversitylibrary.org/page/23160728,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 40
