﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353416,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,67
https://www.biodiversitylibrary.org/page/15165658,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 401
https://www.biodiversitylibrary.org/page/15165750,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 493
https://www.biodiversitylibrary.org/page/15165815,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 558
https://www.biodiversitylibrary.org/page/15130760,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 149
https://www.biodiversitylibrary.org/page/15130776,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 165
https://www.biodiversitylibrary.org/page/35760065,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 484
https://www.biodiversitylibrary.org/page/35760174,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 589
https://www.biodiversitylibrary.org/page/35760183,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 598
https://www.biodiversitylibrary.org/page/35760192,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 607
https://www.biodiversitylibrary.org/page/7102949,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 210
https://www.biodiversitylibrary.org/page/21259113,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 126
https://www.biodiversitylibrary.org/page/21259133,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 146
https://www.biodiversitylibrary.org/page/5403809,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,
https://www.biodiversitylibrary.org/page/13397648,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 180
https://www.biodiversitylibrary.org/page/36675898,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 78
https://www.biodiversitylibrary.org/page/36675899,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 79
https://www.biodiversitylibrary.org/page/10812450,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 398
https://www.biodiversitylibrary.org/page/29848606,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 255
https://www.biodiversitylibrary.org/page/29848607,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 256
https://www.biodiversitylibrary.org/page/29848609,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 258
