﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629633,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 230
https://www.biodiversitylibrary.org/page/7646302,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 276
https://www.biodiversitylibrary.org/page/7646599,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 593
https://www.biodiversitylibrary.org/page/7646645,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 621
https://www.biodiversitylibrary.org/page/7646338,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 275
https://www.biodiversitylibrary.org/page/9488289,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 149
https://www.biodiversitylibrary.org/page/2260407,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 463
https://www.biodiversitylibrary.org/page/40999318,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 335
https://www.biodiversitylibrary.org/page/2304785,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/10937789,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 404
https://www.biodiversitylibrary.org/page/58138115,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58155768,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 36
https://www.biodiversitylibrary.org/page/58155766,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 34
https://www.biodiversitylibrary.org/page/46848565,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 227
https://www.biodiversitylibrary.org/page/53156086,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 118
https://www.biodiversitylibrary.org/page/60505375,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 61
https://www.biodiversitylibrary.org/page/29007223,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 48
https://www.biodiversitylibrary.org/page/29007214,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 39
https://www.biodiversitylibrary.org/page/29007221,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 46
https://www.biodiversitylibrary.org/page/50552838,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1068 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/50922456,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 186
https://www.biodiversitylibrary.org/page/29831046,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 33
