﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47051974,Book,"The A.A. Berry Seed Company : 1908 [catalog]  ","Clarinda, Iowa",A.A. Berry Seed Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 81
https://www.biodiversitylibrary.org/page/24961291,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 105
https://www.biodiversitylibrary.org/page/24973437,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 883
https://www.biodiversitylibrary.org/page/24973509,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 953
https://www.biodiversitylibrary.org/page/24959547,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 21
https://www.biodiversitylibrary.org/page/46509848,Book,"Annual catalogue of vegetable field & flower seeds : 1903  ","Dallas, Tex",David Hardie Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 51
https://www.biodiversitylibrary.org/page/28800004,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 59
https://www.biodiversitylibrary.org/page/47328280,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/44374918,Book,"Beckert's guide to better gardens : spring 1920  ","Pittsburgh, Pa",Beckert's Seed Store,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 61
https://www.biodiversitylibrary.org/page/44412697,Book,"Beckert's seed store  ","Pittsburgh, Pa",Beckert's Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 40
https://www.biodiversitylibrary.org/page/43389868,Book,"Beckert's seed store : 1915  ","Pittsburgh, Pa",Beckert's Seed Store,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 43
https://www.biodiversitylibrary.org/page/44445347,Book,"Beckert's seed store : 1915  ","Pittsburgh, Pa",Beckert's Seed Store,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 43
https://www.biodiversitylibrary.org/page/44375032,Book,"Beckert's seed store : 1915  ","Pittsburgh, Pa",Beckert's Seed Store,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 39
https://www.biodiversitylibrary.org/page/44014745,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 58
https://www.biodiversitylibrary.org/page/43300783,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 56
https://www.biodiversitylibrary.org/page/44015100,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 57
https://www.biodiversitylibrary.org/page/43316670,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 56
https://www.biodiversitylibrary.org/page/44016943,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 58
https://www.biodiversitylibrary.org/page/44016855,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 56
https://www.biodiversitylibrary.org/page/44014843,Book,"Beckert's seed store : vegetable seeds flower bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 54
https://www.biodiversitylibrary.org/page/44354262,Book,"Beckert's seeds  ","Pittsburgh, Pa",Beckert's Seed Store,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 56
https://www.biodiversitylibrary.org/page/44354664,Book,"Beckert's seeds  ","Pittsburgh, Pa",Beckert's Seed Store,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 60
https://www.biodiversitylibrary.org/page/44412083,Book,"Beckert's seeds  ","Pittsburgh, Pa",Beckert's Seed Store,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 56
https://www.biodiversitylibrary.org/page/44373291,Book,"Beckert's victory garden catalog  ","Pittsburgh, Pa",Beckert's Seed Store,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 51
https://www.biodiversitylibrary.org/page/43298553,Book,"Beckert Seed & Bulb Co  ","Pittsburgh, Pa",Beckert's Seed Store,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/43296214,Book,"Beckert seed & bulb company : 1927  ","Pittsburgh, Pa",Beckert Seed & Bulb Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 48
https://www.biodiversitylibrary.org/page/47162897,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 206
https://www.biodiversitylibrary.org/page/44493006,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 118
https://www.biodiversitylibrary.org/page/48335255,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/48335337,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/29962217,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1905,"Società dei naturalisti in Napoli.       ",v.19 (1905-1906),Italian,Page 183
https://www.biodiversitylibrary.org/page/41593891,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 112
https://www.biodiversitylibrary.org/page/33738846,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Page 94
