﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325377,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 223
https://www.biodiversitylibrary.org/page/44256717,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 62
https://www.biodiversitylibrary.org/page/44256736,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 41
https://www.biodiversitylibrary.org/page/43454405,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 56
https://www.biodiversitylibrary.org/page/43447744,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 26
https://www.biodiversitylibrary.org/page/43447398,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 84
https://www.biodiversitylibrary.org/page/43447507,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 53
https://www.biodiversitylibrary.org/page/43447790,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 72
https://www.biodiversitylibrary.org/page/43447317,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 3
https://www.biodiversitylibrary.org/page/43447510,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 56
https://www.biodiversitylibrary.org/page/43447449,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 135
https://www.biodiversitylibrary.org/page/43447581,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 127
https://www.biodiversitylibrary.org/page/43447396,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 82
https://www.biodiversitylibrary.org/page/43447399,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 85
https://www.biodiversitylibrary.org/page/9680453,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 244
