﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887291,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 34
https://www.biodiversitylibrary.org/page/5623181,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 35
https://www.biodiversitylibrary.org/page/5572898,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 45
https://www.biodiversitylibrary.org/page/12853828,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 488
https://www.biodiversitylibrary.org/page/12853823,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 483
https://www.biodiversitylibrary.org/page/8253511,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 551
https://www.biodiversitylibrary.org/page/8233000,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 436
https://www.biodiversitylibrary.org/page/32550603,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXIX
https://www.biodiversitylibrary.org/page/32550599,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXV
https://www.biodiversitylibrary.org/page/32550602,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXVIII
https://www.biodiversitylibrary.org/page/10171988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page XII
https://www.biodiversitylibrary.org/page/38649358,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/38649393,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27899896,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 110
https://www.biodiversitylibrary.org/page/27899987,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 71
https://www.biodiversitylibrary.org/page/8971725,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 77
https://www.biodiversitylibrary.org/page/8972040,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 116
https://www.biodiversitylibrary.org/page/27900908,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 116
https://www.biodiversitylibrary.org/page/27902890,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 114
https://www.biodiversitylibrary.org/page/27902636,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 80
https://www.biodiversitylibrary.org/page/34402470,Journal,"Annual report  ",Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 83
https://www.biodiversitylibrary.org/page/34402573,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 92
https://www.biodiversitylibrary.org/page/40932008,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 77
https://www.biodiversitylibrary.org/page/13997539,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 750
https://www.biodiversitylibrary.org/page/13997647,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 858
https://www.biodiversitylibrary.org/page/39725788,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 836
https://www.biodiversitylibrary.org/page/39725682,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 732
https://www.biodiversitylibrary.org/page/2518227,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 748
https://www.biodiversitylibrary.org/page/2518312,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 856
https://www.biodiversitylibrary.org/page/56798315,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 128
https://www.biodiversitylibrary.org/page/14768680,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 126
https://www.biodiversitylibrary.org/page/11331026,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 35
https://www.biodiversitylibrary.org/page/13876126,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 44
https://www.biodiversitylibrary.org/page/13260112,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 32
https://www.biodiversitylibrary.org/page/46057329,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 32
https://www.biodiversitylibrary.org/page/13706282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 263
