﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157718,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/28001164,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 664
https://www.biodiversitylibrary.org/page/57150621,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 36
https://www.biodiversitylibrary.org/page/57150657,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/57150670,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/57150665,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/57150841,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/35379709,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 467
https://www.biodiversitylibrary.org/page/35379663,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 421
https://www.biodiversitylibrary.org/page/52688448,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.3:no.1 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/53146688,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1986,"Wyoming Native Plant Society.       ",v.5:no.3 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/63125558,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2020,"Wyoming Native Plant Society.       ",v.39:no.4 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/55998986,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372958,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50697169,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602357,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/61965223,Book,"Comparative external pollen ultrastructure of the Araceae and putatively related taxa  ",[Saint Louis],Missouri Botanical Garden,1992,"Grayum, Michael Howard,      1949 -",[series v. 43],English,Page 118
https://www.biodiversitylibrary.org/page/37400925,Book,"Ecologically significant wetlands in the Upper Yellowstone River watershed : including the Boulder, Clarks Fork Yellowstone, Shields, and Stillwater River drainages  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Environmental Protection Agency.     ",2001,English,
https://www.biodiversitylibrary.org/page/53668176,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/50062054,Book,"Guideline for wetland establishment on reclaimed oil sands leases  ",Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/63102100,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/63101996,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/63101995,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/60177127,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 24
https://www.biodiversitylibrary.org/page/60179071,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2001,"Edinburgh Natural History Society,       ",yr.2000,English,Page 33
https://www.biodiversitylibrary.org/page/60179069,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2001,"Edinburgh Natural History Society,       ",yr.2000,English,Page 31
https://www.biodiversitylibrary.org/page/60173754,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 26
https://www.biodiversitylibrary.org/page/60188088,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2016,"Edinburgh Natural History Society,       ",yr.2015,English,Page 42
https://www.biodiversitylibrary.org/page/58377221,Journal,"London Naturalist  ",London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 86
https://www.biodiversitylibrary.org/page/58386991,Journal,"London Naturalist  ",London,London Natural History Society,1981,"London Natural History Society.       ",No.60(1980),English,Page 22
https://www.biodiversitylibrary.org/page/63016633,Journal,"Minnesota plant press : newsletter of the Minnesota Native Plant Society  ","St. Paul, Minn",Minnesota Native Plant Society,2020,"Minnesota Native Plant Society.       ",v.38 (2020-2021),English,Page 9
https://www.biodiversitylibrary.org/page/44520317,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 252
https://www.biodiversitylibrary.org/page/3289563,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 252
https://www.biodiversitylibrary.org/page/57826037,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/57826272,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 311
https://www.biodiversitylibrary.org/page/57826070,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 109
https://www.biodiversitylibrary.org/page/57826036,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/57825981,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 50
https://www.biodiversitylibrary.org/page/49104100,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 452
https://www.biodiversitylibrary.org/page/48380835,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 632
