﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57384734,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1926,"Museu Nacional (Brazil)       ",v.28 (1926),Portugese,Page 35
https://www.biodiversitylibrary.org/page/400021,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 262
https://www.biodiversitylibrary.org/page/400047,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 288
https://www.biodiversitylibrary.org/page/400048,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 289
https://www.biodiversitylibrary.org/page/52233911,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 2
https://www.biodiversitylibrary.org/page/52233891,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 22
https://www.biodiversitylibrary.org/page/52233916,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/52233926,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/52233892,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 21
https://www.biodiversitylibrary.org/page/52071982,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/52072015,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 88
https://www.biodiversitylibrary.org/page/53550830,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.71 (1989),English,Page 49
