﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61163183,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 82
https://www.biodiversitylibrary.org/page/46621185,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 25
https://www.biodiversitylibrary.org/page/46775974,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1998,"Bristol Naturalists' Society (Bristol, England)       ",v.58 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/46701117,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2003,"Bristol Naturalists' Society (Bristol, England)       ",v.63 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/46700421,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/46706822,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/46706815,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/46706833,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 56
https://www.biodiversitylibrary.org/page/46701333,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/46701302,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/46695665,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 98
https://www.biodiversitylibrary.org/page/46986009,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 56
https://www.biodiversitylibrary.org/page/46986010,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 57
https://www.biodiversitylibrary.org/page/46986002,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/47478464,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 56
https://www.biodiversitylibrary.org/page/47478465,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 57
https://www.biodiversitylibrary.org/page/47422973,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2013,"Bristol Naturalists' Society (Bristol, England)       ",v.73 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/51328445,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/46620547,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1935,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.8=[v.25] (1935-1939),English,Page 177
https://www.biodiversitylibrary.org/page/46613102,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 17
https://www.biodiversitylibrary.org/page/46700563,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 13
https://www.biodiversitylibrary.org/page/46619555,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,Page 37
https://www.biodiversitylibrary.org/page/45097491,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 363
https://www.biodiversitylibrary.org/page/45069648,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 106
https://www.biodiversitylibrary.org/page/45092047,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 61
https://www.biodiversitylibrary.org/page/45092063,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 385
https://www.biodiversitylibrary.org/page/46894254,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 21
https://www.biodiversitylibrary.org/page/46894252,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 23
