﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/31115627,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 99
https://www.biodiversitylibrary.org/page/38683879,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/38683878,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 61
https://www.biodiversitylibrary.org/page/31141164,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31294849,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/31171259,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 60
https://www.biodiversitylibrary.org/page/31126842,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 27
https://www.biodiversitylibrary.org/page/38686128,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 27
https://www.biodiversitylibrary.org/page/31126845,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 30
https://www.biodiversitylibrary.org/page/31326825,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 153
https://www.biodiversitylibrary.org/page/31326669,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 35
https://www.biodiversitylibrary.org/page/12003764,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 485
https://www.biodiversitylibrary.org/page/12469104,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 485
https://www.biodiversitylibrary.org/page/50810352,Book,"Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen  ",Nèurnberg,in der Raspischen Buchhandlung,1797,"Esper, Eugen Johann Christoph,      1742 -1810",Th.3 (1797),German,Page 184
https://www.biodiversitylibrary.org/page/50810353,Book,"Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen  ",Nèurnberg,in der Raspischen Buchhandlung,1797,"Esper, Eugen Johann Christoph,      1742 -1810",Th.3 (1797),German,Page 185
https://www.biodiversitylibrary.org/page/12861372,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1857,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 292
https://www.biodiversitylibrary.org/page/12861374,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1857,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 294
https://www.biodiversitylibrary.org/page/32451439,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1857,"Zoological Society of London.       ",pt.25 (1857),English,Page 294
https://www.biodiversitylibrary.org/page/2224909,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 114
https://www.biodiversitylibrary.org/page/2224818,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/2225145,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 170
https://www.biodiversitylibrary.org/page/2224771,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 7
https://www.biodiversitylibrary.org/page/2225003,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 124
https://www.biodiversitylibrary.org/page/2225146,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 171
https://www.biodiversitylibrary.org/page/31327044,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 38
