﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197639,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 560
https://www.biodiversitylibrary.org/page/58905265,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 126
https://www.biodiversitylibrary.org/page/315029,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 126
https://www.biodiversitylibrary.org/page/18361846,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 730
https://www.biodiversitylibrary.org/page/22377751,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 730
https://www.biodiversitylibrary.org/page/5383490,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 470
https://www.biodiversitylibrary.org/page/5384244,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 1224
https://www.biodiversitylibrary.org/page/5384250,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 1230
https://www.biodiversitylibrary.org/page/28831255,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 354
https://www.biodiversitylibrary.org/page/43647470,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 259
https://www.biodiversitylibrary.org/page/43647473,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 262
https://www.biodiversitylibrary.org/page/42292459,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 1152
