﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085607,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 248
https://www.biodiversitylibrary.org/page/61798842,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 3 (1998),French,p. 236
https://www.biodiversitylibrary.org/page/54464290,Journal,"Annals of botany  ",London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 580
https://www.biodiversitylibrary.org/page/27276578,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 484
https://www.biodiversitylibrary.org/page/11456961,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen  ",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 59
https://www.biodiversitylibrary.org/page/11456986,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen  ",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 84
https://www.biodiversitylibrary.org/page/28816288,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 257
https://www.biodiversitylibrary.org/page/4495470,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 14
https://www.biodiversitylibrary.org/page/31184992,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/196284,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 517
https://www.biodiversitylibrary.org/page/196275,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 508
