﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539972,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 10
https://www.biodiversitylibrary.org/page/5539974,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 12
https://www.biodiversitylibrary.org/page/30264133,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 559
https://www.biodiversitylibrary.org/page/6327834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 70
https://www.biodiversitylibrary.org/page/15112197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 128
https://www.biodiversitylibrary.org/page/58440720,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 75
https://www.biodiversitylibrary.org/page/58440722,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 77
https://www.biodiversitylibrary.org/page/58440778,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 84
https://www.biodiversitylibrary.org/page/58442926,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2001,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 224
https://www.biodiversitylibrary.org/page/58442930,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2001,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 228
https://www.biodiversitylibrary.org/page/43236912,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.13 (1874),Swedish,Page 116
https://www.biodiversitylibrary.org/page/34324493,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1891,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.1-9 (1890-1891),Swedish,Page 57
https://www.biodiversitylibrary.org/page/58173180,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 252
https://www.biodiversitylibrary.org/page/58173188,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 260
