﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10648289,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 73
https://www.biodiversitylibrary.org/page/42983480,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1895,,v.25 (1894-1895),French,Page 174
https://www.biodiversitylibrary.org/page/10622448,Book,"The Macleay memorial volume  ",Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/1322669,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 1024
https://www.biodiversitylibrary.org/page/27824638,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/47727003,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 52
https://www.biodiversitylibrary.org/page/47726958,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 7
https://www.biodiversitylibrary.org/page/61177109,Book,"N.Z. mollusca  ",[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 220
https://www.biodiversitylibrary.org/page/50578162,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 98
https://www.biodiversitylibrary.org/page/50583723,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1968,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 75
https://www.biodiversitylibrary.org/page/50584044,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 104
https://www.biodiversitylibrary.org/page/50584106,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 33
https://www.biodiversitylibrary.org/page/50507492,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1977,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 5
https://www.biodiversitylibrary.org/page/50526944,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/50527356,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2000,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/50542058,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2010,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 10
https://www.biodiversitylibrary.org/page/50542114,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 32
https://www.biodiversitylibrary.org/page/50541950,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 36
https://www.biodiversitylibrary.org/page/62489861,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1259
https://www.biodiversitylibrary.org/page/6602601,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 514
https://www.biodiversitylibrary.org/page/27224309,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 55
https://www.biodiversitylibrary.org/page/3299926,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 360
https://www.biodiversitylibrary.org/page/3306760,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/3302926,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 358
https://www.biodiversitylibrary.org/page/3332788,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/3299278,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 258
https://www.biodiversitylibrary.org/page/3292249,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 121
https://www.biodiversitylibrary.org/page/27906039,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 84
https://www.biodiversitylibrary.org/page/60454906,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 84
