﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32211036,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 85
https://www.biodiversitylibrary.org/page/32210965,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 52
https://www.biodiversitylibrary.org/page/31100088,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 345
https://www.biodiversitylibrary.org/page/31099971,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 242
https://www.biodiversitylibrary.org/page/23503264,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 25
https://www.biodiversitylibrary.org/page/57532329,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899 Volume VIII ","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/34837131,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 349
https://www.biodiversitylibrary.org/page/34837016,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 246
https://www.biodiversitylibrary.org/page/58815956,Book,"Viajes i estudios en la rejión hidrográfica del rio Puelo (Patagonia occidental)  ",Santiago de Chile,Impr. Cervantes,1898,"Steffen, Hans,      1865 -1936",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/58815931,Book,"Viajes i estudios en la rejión hidrográfica del rio Puelo (Patagonia occidental)  ",Santiago de Chile,Impr. Cervantes,1898,"Steffen, Hans,      1865 -1936",,Spanish,Page 128
https://www.biodiversitylibrary.org/page/29306620,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 26
https://www.biodiversitylibrary.org/page/6304141,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 26
