﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085561,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 202
https://www.biodiversitylibrary.org/page/55443367,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 218
https://www.biodiversitylibrary.org/page/55443383,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 234
https://www.biodiversitylibrary.org/page/55423005,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XLI
https://www.biodiversitylibrary.org/page/55497462,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 63
https://www.biodiversitylibrary.org/page/59917047,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 46
https://www.biodiversitylibrary.org/page/58945405,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 61
https://www.biodiversitylibrary.org/page/58945408,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 64
https://www.biodiversitylibrary.org/page/260963,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page LXI
https://www.biodiversitylibrary.org/page/260966,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page LXIV
https://www.biodiversitylibrary.org/page/343369,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CLXXX
https://www.biodiversitylibrary.org/page/12500535,Book,"Diagnoses d'espèces nouvelles ou méconneus, pour servir de matériaux à une flore réformée de la France et des contrées voisines. Tome 1er, 1ère partie",Paris,Savy,1864,"Jordan, Alexis,      1814 -1897",1864.,French,Page 296
https://www.biodiversitylibrary.org/page/12416371,Book,"Essai de la flore du sud-ouest de la France, ou, Recherches botaniques faites dans cette région",Paris,Savy,1885,"Revel, Joseph,       1887",1885-1889.,French,Page 51
https://www.biodiversitylibrary.org/page/8860623,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1903,,1903,French,Page 167
https://www.biodiversitylibrary.org/page/31185915,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 178
https://www.biodiversitylibrary.org/page/28703891,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883),German,Page 312
https://www.biodiversitylibrary.org/page/8736984,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 312
https://www.biodiversitylibrary.org/page/12505983,Book,L'origine et le développement des flores dans le massif central de France; avec aperçu sur les migrations des flores dans l'Europe sud-occidentale,Paris,L. Lhomme,1923,"Braun-Blanquet, J.     (Josias), 1884 -1980",,French,Page 272
https://www.biodiversitylibrary.org/page/38692482,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 11
https://www.biodiversitylibrary.org/page/14653947,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 507
https://www.biodiversitylibrary.org/page/14653953,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 513
https://www.biodiversitylibrary.org/page/14653960,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 520
https://www.biodiversitylibrary.org/page/14653989,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 549
https://www.biodiversitylibrary.org/page/14618789,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 505
https://www.biodiversitylibrary.org/page/46020477,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 57
