﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40881057,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 203
https://www.biodiversitylibrary.org/page/19219038,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 61
https://www.biodiversitylibrary.org/page/38219450,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/18088295,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 167
https://www.biodiversitylibrary.org/page/31193739,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1004
https://www.biodiversitylibrary.org/page/31193557,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 822
https://www.biodiversitylibrary.org/page/44066322,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 222
https://www.biodiversitylibrary.org/page/44066285,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 185
https://www.biodiversitylibrary.org/page/63406354,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 127
https://www.biodiversitylibrary.org/page/63406447,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 34
https://www.biodiversitylibrary.org/page/63406467,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 14
