﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110380,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 159
https://www.biodiversitylibrary.org/page/29110371,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 150
https://www.biodiversitylibrary.org/page/29110435,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 214
https://www.biodiversitylibrary.org/page/41207401,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 663
https://www.biodiversitylibrary.org/page/41207424,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 686
https://www.biodiversitylibrary.org/page/37127916,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.13 (1870),French,Page 64
https://www.biodiversitylibrary.org/page/2249412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 446
https://www.biodiversitylibrary.org/page/22222414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 446
https://www.biodiversitylibrary.org/page/22193348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 16
https://www.biodiversitylibrary.org/page/2346020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 23
https://www.biodiversitylibrary.org/page/2346027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 16
https://www.biodiversitylibrary.org/page/25172628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 385
https://www.biodiversitylibrary.org/page/25172679,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 436
https://www.biodiversitylibrary.org/page/25172627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 384
https://www.biodiversitylibrary.org/page/14065870,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 191
https://www.biodiversitylibrary.org/page/14065880,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 201
https://www.biodiversitylibrary.org/page/7082033,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 138
https://www.biodiversitylibrary.org/page/7082034,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 139
https://www.biodiversitylibrary.org/page/7082023,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 128
https://www.biodiversitylibrary.org/page/6386200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.1 (1873),German,Page 45
https://www.biodiversitylibrary.org/page/6386201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.1 (1873),German,Page 46
https://www.biodiversitylibrary.org/page/6240077,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 71
https://www.biodiversitylibrary.org/page/44342190,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50628908,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 225
https://www.biodiversitylibrary.org/page/6587740,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 266
https://www.biodiversitylibrary.org/page/6587859,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 297
https://www.biodiversitylibrary.org/page/6587752,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 289
https://www.biodiversitylibrary.org/page/6587751,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 288
https://www.biodiversitylibrary.org/page/6587560,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 26
https://www.biodiversitylibrary.org/page/30212480,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 61
https://www.biodiversitylibrary.org/page/4140706,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1894-1895),English,Page 61
https://www.biodiversitylibrary.org/page/48103271,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/1331656,Book,"Catalogue of the Echinodermata in the Australian museum Pt. 1 Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885),English,
https://www.biodiversitylibrary.org/page/49705609,Book,"Catalogue of the recent Echinida ... in the ... Museum  ",London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/49705647,Book,"Catalogue of the recent Echinida ... in the ... Museum  ",London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 23
