﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60956509,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/60956531,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/54824873,Book,1948 Archbold Cape York Expedition,,,1948,"American Museum of Natural History       ",,English,Page 166
https://www.biodiversitylibrary.org/page/62066607,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 13
https://www.biodiversitylibrary.org/page/62066588,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/62066586,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/62066585,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/54841999,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 23
https://www.biodiversitylibrary.org/page/63115698,Book,1959 Garden book,"Ontario, California",Armstrong Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 3
https://www.biodiversitylibrary.org/page/31086175,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 816
https://www.biodiversitylibrary.org/page/13584846,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 125
https://www.biodiversitylibrary.org/page/29100181,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 24
https://www.biodiversitylibrary.org/page/29100183,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 26
https://www.biodiversitylibrary.org/page/29100228,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 33
https://www.biodiversitylibrary.org/page/29100229,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 34
https://www.biodiversitylibrary.org/page/59852406,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 499
https://www.biodiversitylibrary.org/page/6676133,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 98
https://www.biodiversitylibrary.org/page/28544139,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 19
https://www.biodiversitylibrary.org/page/28544208,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 66
https://www.biodiversitylibrary.org/page/4511588,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,
https://www.biodiversitylibrary.org/page/4511589,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 17
https://www.biodiversitylibrary.org/page/4511683,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 65
https://www.biodiversitylibrary.org/page/3902592,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,
https://www.biodiversitylibrary.org/page/3902595,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,
https://www.biodiversitylibrary.org/page/3902599,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,
https://www.biodiversitylibrary.org/page/3903635,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 925
https://www.biodiversitylibrary.org/page/3903636,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 926
https://www.biodiversitylibrary.org/page/14579084,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 216
https://www.biodiversitylibrary.org/page/14579256,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 391
https://www.biodiversitylibrary.org/page/14579260,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 395
https://www.biodiversitylibrary.org/page/15010304,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 265
https://www.biodiversitylibrary.org/page/15010306,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 267
https://www.biodiversitylibrary.org/page/14900226,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 139
https://www.biodiversitylibrary.org/page/14907729,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 148
https://www.biodiversitylibrary.org/page/14901066,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 124
https://www.biodiversitylibrary.org/page/14901097,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 155
https://www.biodiversitylibrary.org/page/42925610,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 98
https://www.biodiversitylibrary.org/page/42925642,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 130
https://www.biodiversitylibrary.org/page/42925735,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 223
https://www.biodiversitylibrary.org/page/42927250,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 300
https://www.biodiversitylibrary.org/page/42927251,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 301
https://www.biodiversitylibrary.org/page/42927266,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 316
https://www.biodiversitylibrary.org/page/42928345,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 75
https://www.biodiversitylibrary.org/page/42928409,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 139
https://www.biodiversitylibrary.org/page/42928495,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 225
https://www.biodiversitylibrary.org/page/42928688,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 418
https://www.biodiversitylibrary.org/page/46980145,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/25698192,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/3523759,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/46974628,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 627
https://www.biodiversitylibrary.org/page/25712055,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 627
https://www.biodiversitylibrary.org/page/46974814,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/25707033,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 13
https://www.biodiversitylibrary.org/page/24952904,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 247
https://www.biodiversitylibrary.org/page/33565747,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 112
https://www.biodiversitylibrary.org/page/23229344,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 157
https://www.biodiversitylibrary.org/page/20143430,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 622
https://www.biodiversitylibrary.org/page/47200207,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 297
https://www.biodiversitylibrary.org/page/58176669,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 181
https://www.biodiversitylibrary.org/page/58177119,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 569
https://www.biodiversitylibrary.org/page/8014572,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1804,,v. 7 1804,Spanish,Page 75
https://www.biodiversitylibrary.org/page/14603134,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 52
https://www.biodiversitylibrary.org/page/48310331,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 200
https://www.biodiversitylibrary.org/page/33110197,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 60
https://www.biodiversitylibrary.org/page/33110263,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 88
https://www.biodiversitylibrary.org/page/7773248,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7773276,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/35344020,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 20
https://www.biodiversitylibrary.org/page/5682513,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/36185681,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 14
https://www.biodiversitylibrary.org/page/5585373,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 12
https://www.biodiversitylibrary.org/page/7425163,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 871
https://www.biodiversitylibrary.org/page/7425164,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 872
https://www.biodiversitylibrary.org/page/7425339,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1047
https://www.biodiversitylibrary.org/page/7435068,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 142
https://www.biodiversitylibrary.org/page/35664306,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 359
https://www.biodiversitylibrary.org/page/47146052,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 183
https://www.biodiversitylibrary.org/page/47146053,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 184
https://www.biodiversitylibrary.org/page/47146320,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 397
https://www.biodiversitylibrary.org/page/47146426,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 481
https://www.biodiversitylibrary.org/page/62778742,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 489
