﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47548551,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 61
https://www.biodiversitylibrary.org/page/44685405,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 129
https://www.biodiversitylibrary.org/page/7064188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 458
https://www.biodiversitylibrary.org/page/3090284,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 25
https://www.biodiversitylibrary.org/page/4315834,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 203
https://www.biodiversitylibrary.org/page/4315847,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,"Index, p. 216-222, Page 216"
https://www.biodiversitylibrary.org/page/7531928,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 467
https://www.biodiversitylibrary.org/page/4575829,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1206
https://www.biodiversitylibrary.org/page/4570196,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2299
https://www.biodiversitylibrary.org/page/10936538,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 547
https://www.biodiversitylibrary.org/page/10936564,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 573
https://www.biodiversitylibrary.org/page/27883299,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1892,"Entomologiska föreningen i Stockholm       ",v.13-14 (1892-1893),Swedish,Page 110
https://www.biodiversitylibrary.org/page/27885471,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 50
https://www.biodiversitylibrary.org/page/11091184,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 52
https://www.biodiversitylibrary.org/page/10432277,Journal,The Entomologist's annual,London,John Van Voorst,1874,,1871-1874,English,Page 133
https://www.biodiversitylibrary.org/page/33735280,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 16
https://www.biodiversitylibrary.org/page/33735309,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 45
