﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961468,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 346
https://www.biodiversitylibrary.org/page/20102681,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 328
https://www.biodiversitylibrary.org/page/20102700,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 347
https://www.biodiversitylibrary.org/page/39946809,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/56386360,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 36
https://www.biodiversitylibrary.org/page/40826120,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 122
https://www.biodiversitylibrary.org/page/45225908,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 114
https://www.biodiversitylibrary.org/page/45225912,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 118
https://www.biodiversitylibrary.org/page/45285452,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 557
https://www.biodiversitylibrary.org/page/45285444,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 549
https://www.biodiversitylibrary.org/page/45236854,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.20,English,Page 50
https://www.biodiversitylibrary.org/page/62032216,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1074
https://www.biodiversitylibrary.org/page/62681433,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 890
https://www.biodiversitylibrary.org/page/62681911,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1098
https://www.biodiversitylibrary.org/page/62680862,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 18
https://www.biodiversitylibrary.org/page/60973161,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 452
https://www.biodiversitylibrary.org/page/60972790,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,
https://www.biodiversitylibrary.org/page/60973145,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 436
https://www.biodiversitylibrary.org/page/60973162,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 453
https://www.biodiversitylibrary.org/page/60973253,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 545
https://www.biodiversitylibrary.org/page/3309132,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/3309131,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 452
https://www.biodiversitylibrary.org/page/3309119,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/3308773,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,
https://www.biodiversitylibrary.org/page/3309191,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 545
https://www.biodiversitylibrary.org/page/31185518,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 123
https://www.biodiversitylibrary.org/page/40576043,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 169
https://www.biodiversitylibrary.org/page/40576580,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 520
https://www.biodiversitylibrary.org/page/11318130,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 242
https://www.biodiversitylibrary.org/page/56955344,Book,"Field notebook : Jamaica  ",,,1953,"Howard, Richard A.     (Richard Alden),  ",,English,Seq. 2
https://www.biodiversitylibrary.org/page/62252945,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 676
https://www.biodiversitylibrary.org/page/62253277,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1008
https://www.biodiversitylibrary.org/page/59961506,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 447
https://www.biodiversitylibrary.org/page/59961732,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 673
https://www.biodiversitylibrary.org/page/61527833,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 64
https://www.biodiversitylibrary.org/page/33736384,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 194
https://www.biodiversitylibrary.org/page/33736463,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 273
https://www.biodiversitylibrary.org/page/8438949,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 15
https://www.biodiversitylibrary.org/page/8438947,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 13
https://www.biodiversitylibrary.org/page/8439101,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 167
https://www.biodiversitylibrary.org/page/8438945,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 11
https://www.biodiversitylibrary.org/page/8438948,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 14
https://www.biodiversitylibrary.org/page/31501509,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1947,"New York Botanical Garden       ",v. 48 (1947),English,Page 86
https://www.biodiversitylibrary.org/page/47262568,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 180
https://www.biodiversitylibrary.org/page/46281517,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 338
https://www.biodiversitylibrary.org/page/631979,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 345
https://www.biodiversitylibrary.org/page/660305,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 108
https://www.biodiversitylibrary.org/page/52224029,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 268
https://www.biodiversitylibrary.org/page/52223964,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 203
https://www.biodiversitylibrary.org/page/47021432,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1094
https://www.biodiversitylibrary.org/page/47021490,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1152
https://www.biodiversitylibrary.org/page/47021227,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 889
https://www.biodiversitylibrary.org/page/47021462,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1124
https://www.biodiversitylibrary.org/page/47021529,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1191
https://www.biodiversitylibrary.org/page/47021386,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1048
https://www.biodiversitylibrary.org/page/47021505,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1167
https://www.biodiversitylibrary.org/page/47021220,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 882
https://www.biodiversitylibrary.org/page/47021223,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 885
https://www.biodiversitylibrary.org/page/47021228,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 890
