﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58313390,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 626
https://www.biodiversitylibrary.org/page/12221725,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 384
https://www.biodiversitylibrary.org/page/12221724,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 383
https://www.biodiversitylibrary.org/page/12221727,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 386
https://www.biodiversitylibrary.org/page/12222816,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/12222818,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/25441341,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.13 (1861),English,Page 325
https://www.biodiversitylibrary.org/page/61688613,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 142
https://www.biodiversitylibrary.org/page/12087237,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 76
https://www.biodiversitylibrary.org/page/12087437,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 276
https://www.biodiversitylibrary.org/page/13245486,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 123
https://www.biodiversitylibrary.org/page/28345550,Book,"The museum of natural history, with introductory essay on the natural history of the primeval world : being a popular account of the structure, habits, and classification of the various departments of the animal kingdom, quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture  ",Edinburgh,William MacKenzie,1869,"White, Adam,      1817 -1879",v.3,English,Page xxiv
https://www.biodiversitylibrary.org/page/20844904,Book,"The ocean world: being a description of the sea and its living inhabitants  ",London,"Cassell, Petter and Galpin",1869,"Figuier, Louis,      1819 -1894",,English,Page 295
https://www.biodiversitylibrary.org/page/37704539,Book,"The ocean world: being a description of the sea and some of its inhabitants  ",New York,D. Appleton and Co,1872,"Figuier, Louis,      1819 -1894",,English,
https://www.biodiversitylibrary.org/page/51466588,Book,"The ocean world : being a descriptive history of the sea and its living inhabitants  ",London,Chapman and Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 297
https://www.biodiversitylibrary.org/page/50835372,Book,"The ocean world: being a descriptive history of the sea and its living inhabitants  ",London,Chapman & Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 297
https://www.biodiversitylibrary.org/page/52073603,Book,"The ocean world: being a descriptive history of the sea and its living inhabitants  ",New York,D. Appleton & co,1868,"Figuier, Louis,      1819 -1894",,English,Page 297
https://www.biodiversitylibrary.org/page/24271744,Book,"The ocean world : being a description of the sea and some of its inhabitants  ",New York,D. Appleton,1872,"Figuier, Louis,      1819 -1894",,English,Page 290
https://www.biodiversitylibrary.org/page/47722370,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 249
https://www.biodiversitylibrary.org/page/10765540,Book,"Prodromus descriptionis animalium ab H. Mertensio observatorum : fascic. I. Polypos, Acalephas Discophoras et Siphonophoras, nec non Echinodermata continens  ",[St. Petersburg,Acad. imp. sci,1834,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 274
https://www.biodiversitylibrary.org/page/12731778,Journal,"Recueil des Actes de la Séance Publique de l'Académie Imperiale des Sciences de St.Petersbourg  ",,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",No 6 - No 10,,Page 268
https://www.biodiversitylibrary.org/page/2064477,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1833,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.4 (1833),French,Page 137
https://www.biodiversitylibrary.org/page/45007610,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 311
