﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4659627,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 184
https://www.biodiversitylibrary.org/page/4659648,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 195
https://www.biodiversitylibrary.org/page/4659628,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 185
https://www.biodiversitylibrary.org/page/4662877,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 180
https://www.biodiversitylibrary.org/page/4653871,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 460
https://www.biodiversitylibrary.org/page/9313724,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1976,"Humbert, H.      1887 -1967",fam 169: Apocynacées,,Page 47
https://www.biodiversitylibrary.org/page/2044275,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 1110
https://www.biodiversitylibrary.org/page/5731224,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 761
https://www.biodiversitylibrary.org/page/11319537,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 207
https://www.biodiversitylibrary.org/page/11319491,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 161
https://www.biodiversitylibrary.org/page/353605,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 330
https://www.biodiversitylibrary.org/page/353851,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 576
