﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44818571,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 79
https://www.biodiversitylibrary.org/page/44818502,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 10
https://www.biodiversitylibrary.org/page/44818547,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 55
https://www.biodiversitylibrary.org/page/44818544,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 52
https://www.biodiversitylibrary.org/page/44818514,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 22
https://www.biodiversitylibrary.org/page/44818546,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 54
https://www.biodiversitylibrary.org/page/55055935,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 841
https://www.biodiversitylibrary.org/page/6938480,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology  ",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 186
https://www.biodiversitylibrary.org/page/52985987,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 230
https://www.biodiversitylibrary.org/page/62400453,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 12
