﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085617,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 258
https://www.biodiversitylibrary.org/page/6676073,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 43
https://www.biodiversitylibrary.org/page/6676072,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 42
https://www.biodiversitylibrary.org/page/20104097,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 198
https://www.biodiversitylibrary.org/page/12695046,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 177
https://www.biodiversitylibrary.org/page/40062279,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 50
https://www.biodiversitylibrary.org/page/2141418,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 692
https://www.biodiversitylibrary.org/page/377579,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 692
https://www.biodiversitylibrary.org/page/17138923,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 692
https://www.biodiversitylibrary.org/page/16935096,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 692
https://www.biodiversitylibrary.org/page/51738861,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 692
https://www.biodiversitylibrary.org/page/17061839,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 433
https://www.biodiversitylibrary.org/page/7408352,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 433
https://www.biodiversitylibrary.org/page/42224657,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 379
https://www.biodiversitylibrary.org/page/42224594,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 316
https://www.biodiversitylibrary.org/page/41733764,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/41981431,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 144
https://www.biodiversitylibrary.org/page/63101881,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/63102114,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/29150166,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 328
https://www.biodiversitylibrary.org/page/44520378,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 313
https://www.biodiversitylibrary.org/page/56926716,Book,"Preliminary classification of shinnery oak communities in southeastern New Mexico  ",[Place of publication not identified],[publisher not identified],1989,"Martin, Brian.       ",,English,
https://www.biodiversitylibrary.org/page/41495197,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1972,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 150
https://www.biodiversitylibrary.org/page/625752,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 286
https://www.biodiversitylibrary.org/page/625816,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 347
https://www.biodiversitylibrary.org/page/9300416,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 96
https://www.biodiversitylibrary.org/page/9311332,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1102
https://www.biodiversitylibrary.org/page/9311321,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1091
https://www.biodiversitylibrary.org/page/55778735,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 495
https://www.biodiversitylibrary.org/page/55778367,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 139
