﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197676,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 597
https://www.biodiversitylibrary.org/page/32090072,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/32090073,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 119
https://www.biodiversitylibrary.org/page/57901410,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/1912236,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 121
https://www.biodiversitylibrary.org/page/430144,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 120
https://www.biodiversitylibrary.org/page/430145,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 121
https://www.biodiversitylibrary.org/page/375780,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 879
https://www.biodiversitylibrary.org/page/36554331,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 737
https://www.biodiversitylibrary.org/page/60027380,Book,"Hardy perennials and rock garden plants for fall planting : wholesale price list, 1938","Bridgeport, Pa",Arthur Lee,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/60091124,Book,"Hardy perennials and rock garden plants : wholesale price list, fall, 1939-spring, 1940","Bridgeport, Pa",Arthur Lee,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/62004541,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 29
https://www.biodiversitylibrary.org/page/62814150,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 48
https://www.biodiversitylibrary.org/page/62814260,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 233
https://www.biodiversitylibrary.org/page/26513484,Journal,"Mémoires presentés a L'Institut des Sciences, Lettres et Arts, par divers savants èt lus dans ses assemblées : Sciences, Mathématiques et Physiques",,,1846,"Académie royale des sciences (France)       ",t.9 (1846),French,Page 88
https://www.biodiversitylibrary.org/page/26513511,Journal,"Mémoires presentés a L'Institut des Sciences, Lettres et Arts, par divers savants èt lus dans ses assemblées : Sciences, Mathématiques et Physiques",,,1846,"Académie royale des sciences (France)       ",t.9 (1846),French,Page 115
https://www.biodiversitylibrary.org/page/35519369,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35519470,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,Page 109
https://www.biodiversitylibrary.org/page/392298,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 221
https://www.biodiversitylibrary.org/page/38634271,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1832-1833,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.16=Bd.8 (1832-1833),,Page 317
https://www.biodiversitylibrary.org/page/15549130,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 879
