﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251718,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 93
https://www.biodiversitylibrary.org/page/3395390,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 102
https://www.biodiversitylibrary.org/page/20102024,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1964,"Missouri Botanical Garden.       ",v.51 (1964),,Page 20
https://www.biodiversitylibrary.org/page/20105755,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 152
https://www.biodiversitylibrary.org/page/28000997,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 502
https://www.biodiversitylibrary.org/page/28001011,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 516
https://www.biodiversitylibrary.org/page/46625338,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/50116267,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 251
https://www.biodiversitylibrary.org/page/53381040,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 199
https://www.biodiversitylibrary.org/page/53432808,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 284
https://www.biodiversitylibrary.org/page/53432812,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 288
https://www.biodiversitylibrary.org/page/44819226,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 28
https://www.biodiversitylibrary.org/page/44819239,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 41
https://www.biodiversitylibrary.org/page/33964774,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 143
https://www.biodiversitylibrary.org/page/33609970,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column XLIII
https://www.biodiversitylibrary.org/page/55934021,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 120
https://www.biodiversitylibrary.org/page/58898608,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 325
https://www.biodiversitylibrary.org/page/345177,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 325
https://www.biodiversitylibrary.org/page/2793941,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 472
https://www.biodiversitylibrary.org/page/45225518,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 220
https://www.biodiversitylibrary.org/page/45225552,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 254
https://www.biodiversitylibrary.org/page/45225581,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 283
https://www.biodiversitylibrary.org/page/62032290,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1148
https://www.biodiversitylibrary.org/page/13027002,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 186
https://www.biodiversitylibrary.org/page/61624830,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 263
https://www.biodiversitylibrary.org/page/61624938,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 371
https://www.biodiversitylibrary.org/page/61624637,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 101
https://www.biodiversitylibrary.org/page/31185639,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 244
https://www.biodiversitylibrary.org/page/31185645,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 250
https://www.biodiversitylibrary.org/page/31185717,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/5385753,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 157
https://www.biodiversitylibrary.org/page/400419,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page IX
https://www.biodiversitylibrary.org/page/400448,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 28
https://www.biodiversitylibrary.org/page/40576598,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 538
https://www.biodiversitylibrary.org/page/52097028,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 14
https://www.biodiversitylibrary.org/page/16508921,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 62
https://www.biodiversitylibrary.org/page/41614700,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 62
https://www.biodiversitylibrary.org/page/24735695,Book,"... Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,
https://www.biodiversitylibrary.org/page/9550447,Book,"Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,
https://www.biodiversitylibrary.org/page/9550600,Book,"Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,
https://www.biodiversitylibrary.org/page/24735851,Book,"... Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/24735883,Book,"... Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/9550599,Book,"Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/9550631,Book,"Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/707320,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 5
https://www.biodiversitylibrary.org/page/707037,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 16
https://www.biodiversitylibrary.org/page/31168056,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348233,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348474,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168295,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 508
https://www.biodiversitylibrary.org/page/2456692,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 304
https://www.biodiversitylibrary.org/page/62253281,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1012
https://www.biodiversitylibrary.org/page/62252978,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 709
https://www.biodiversitylibrary.org/page/62253277,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1008
