﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835746,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 152
https://www.biodiversitylibrary.org/page/61514080,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 21
https://www.biodiversitylibrary.org/page/61850132,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 19
https://www.biodiversitylibrary.org/page/7812353,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 290
https://www.biodiversitylibrary.org/page/376227,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897-1898,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 127
https://www.biodiversitylibrary.org/page/18091639,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 127
https://www.biodiversitylibrary.org/page/18497057,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 196
https://www.biodiversitylibrary.org/page/57330703,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.55(1898),French,Page 10
https://www.biodiversitylibrary.org/page/59715213,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 258
https://www.biodiversitylibrary.org/page/59715214,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 259
https://www.biodiversitylibrary.org/page/32404071,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 295
https://www.biodiversitylibrary.org/page/14667322,Journal,"Recueil de l'Institut botanique (Université de Bruxelles)    ",Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.2 1906,French,Page 354
https://www.biodiversitylibrary.org/page/56984597,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 171
https://www.biodiversitylibrary.org/page/56984612,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 186
https://www.biodiversitylibrary.org/page/56984593,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 167
https://www.biodiversitylibrary.org/page/57063176,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 180
