﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141755,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 109
https://www.biodiversitylibrary.org/page/31331623,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 323
https://www.biodiversitylibrary.org/page/33637584,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 238
https://www.biodiversitylibrary.org/page/55783172,Book,"Fleurs des champs et des bois, des haies et des murs  ",Genève,A. Kündig,1911,"Correvon, Henry      1854 -1939",,French,Page 82
https://www.biodiversitylibrary.org/page/142297,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 11
https://www.biodiversitylibrary.org/page/24620617,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 165
https://www.biodiversitylibrary.org/page/25923137,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 159
https://www.biodiversitylibrary.org/page/2216686,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/13588959,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 256
https://www.biodiversitylibrary.org/page/11282654,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 62
https://www.biodiversitylibrary.org/page/13046004,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 12
https://www.biodiversitylibrary.org/page/13491220,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 288
https://www.biodiversitylibrary.org/page/4345646,Book,"Pteridophyta und Anthophyta  ",Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 297
https://www.biodiversitylibrary.org/page/51118160,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 335
https://www.biodiversitylibrary.org/page/51146236,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 147
https://www.biodiversitylibrary.org/page/58830245,Book,"Symbolae ad floram Brasiliae centralis cognoscendam  ",Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877-1893,"Warming, Eugenius,      1841 -1924",Pts 25-40 (1877-1893),Latin,Page 281
https://www.biodiversitylibrary.org/page/60401219,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1882,"Dansk naturhistorisk forening.       ",v.34(1882),Danish,Page 281
https://www.biodiversitylibrary.org/page/11580190,Journal,"Zeitschrift des Ferdinandeums für Tirol und Vorarlberg  ",Innsbruck,,1858,"Ferdinandeum für Tirol und Vorarlberg.       ",Folge 7 - Folge 9,,Page 80
