﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55346013,Book,"Cretaceous flora of Genesee, Alberta  ","Edmonton, Alberta",University of Alberta,1953,"University of Alberta.  Department of Geology.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/55346003,Book,"Cretaceous flora of Genesee, Alberta  ","Edmonton, Alberta",University of Alberta,1953,"University of Alberta.  Department of Geology.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/7375038,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 94
https://www.biodiversitylibrary.org/page/7375064,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 120
https://www.biodiversitylibrary.org/page/7375119,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Plate 13
https://www.biodiversitylibrary.org/page/7375060,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 116
https://www.biodiversitylibrary.org/page/7375092,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 148
https://www.biodiversitylibrary.org/page/7375042,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 98
https://www.biodiversitylibrary.org/page/7375051,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 107
https://www.biodiversitylibrary.org/page/7375053,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 109
https://www.biodiversitylibrary.org/page/7375037,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 93
https://www.biodiversitylibrary.org/page/7375043,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 99
https://www.biodiversitylibrary.org/page/7375066,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 122
https://www.biodiversitylibrary.org/page/7375046,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 102
https://www.biodiversitylibrary.org/page/7375078,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 134
