﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850924,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 355
https://www.biodiversitylibrary.org/page/24983206,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 280
https://www.biodiversitylibrary.org/page/26858945,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 508
https://www.biodiversitylibrary.org/page/52023293,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 19
https://www.biodiversitylibrary.org/page/2232371,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1367
https://www.biodiversitylibrary.org/page/2314183,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 45
https://www.biodiversitylibrary.org/page/26510229,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 261
https://www.biodiversitylibrary.org/page/384914,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 300
https://www.biodiversitylibrary.org/page/385033,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 419
https://www.biodiversitylibrary.org/page/385103,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 489
