﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711985,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 140
https://www.biodiversitylibrary.org/page/33711983,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 138
https://www.biodiversitylibrary.org/page/33711976,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 131
https://www.biodiversitylibrary.org/page/33711982,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 137
https://www.biodiversitylibrary.org/page/20707750,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 99
https://www.biodiversitylibrary.org/page/20707768,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 117
https://www.biodiversitylibrary.org/page/20707751,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 100
https://www.biodiversitylibrary.org/page/1295055,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 100
https://www.biodiversitylibrary.org/page/1295054,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 99
https://www.biodiversitylibrary.org/page/13282886,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 490
