﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8416714,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 73
https://www.biodiversitylibrary.org/page/57394842,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 222
https://www.biodiversitylibrary.org/page/57394840,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 220
https://www.biodiversitylibrary.org/page/33637587,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 241
https://www.biodiversitylibrary.org/page/63019128,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 934
https://www.biodiversitylibrary.org/page/63019129,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 935
https://www.biodiversitylibrary.org/page/31619669,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 15
https://www.biodiversitylibrary.org/page/142304,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 25
https://www.biodiversitylibrary.org/page/43636046,Book,"A flora do Brazil: recenseamento de 1920  ",BR,Typ. da Estatistica,1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 35
https://www.biodiversitylibrary.org/page/9856800,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1846,"Horticultural Society of London       ",v.1 (1846),English,Page 292
https://www.biodiversitylibrary.org/page/20892937,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 336
https://www.biodiversitylibrary.org/page/32251947,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 227
https://www.biodiversitylibrary.org/page/32251950,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 230
https://www.biodiversitylibrary.org/page/32251960,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 240
https://www.biodiversitylibrary.org/page/32251963,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 243
https://www.biodiversitylibrary.org/page/32251964,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 244
https://www.biodiversitylibrary.org/page/32251967,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 247
https://www.biodiversitylibrary.org/page/52536892,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1977/78,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 10
https://www.biodiversitylibrary.org/page/52536898,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1977/78,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 16
https://www.biodiversitylibrary.org/page/52536902,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1977/78,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 20
https://www.biodiversitylibrary.org/page/51768574,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1954,,"n. 102 - 104, 1954",Portugese,Page XIII
https://www.biodiversitylibrary.org/page/51118159,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 334
https://www.biodiversitylibrary.org/page/51118145,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 318
https://www.biodiversitylibrary.org/page/51118141,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 313
