﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62155556,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/60679717,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 68
https://www.biodiversitylibrary.org/page/60679716,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 67
https://www.biodiversitylibrary.org/page/63443586,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2023,"Peninsula Field Naturalists' Club       ",(2023:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/40996624,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1951,"South Australian Museum       ",v.9 (1948-1951),English,Page 389
https://www.biodiversitylibrary.org/page/42129218,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.12:no.1-4 (1930-1931),,Page 47
https://www.biodiversitylibrary.org/page/42129216,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.12:no.1-4 (1930-1931),,Page 45
https://www.biodiversitylibrary.org/page/57468480,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 68
https://www.biodiversitylibrary.org/page/41564418,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 356
https://www.biodiversitylibrary.org/page/41564071,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 67
https://www.biodiversitylibrary.org/page/63175246,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.4 (2020:Aug),English,Page 122
https://www.biodiversitylibrary.org/page/59116917,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 57
https://www.biodiversitylibrary.org/page/59116921,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 61
https://www.biodiversitylibrary.org/page/59117124,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 218
